"Imprese registrate, attive, iscritte, cessate per divisione di attività economica e natura giuridica – ANNO 2020 - Provincia di Lecce",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Settore,Divisione,SOCIETA' DI CAPITALE,,,,,SOCIETA' DI PERSONE,,,,,IMPRESE INDIVIDUALI,,,,,COOPERATIVE,,,,,CONSORZI,,,,,ALTRE FORME,,,,,TOTALE,,,,
,,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio
"A Agricoltura, silvicoltura pesca","A 01 Coltivazioni agricole e produzione di prodotti animali, c...",306,269,6,4,4,290,274,7,5,5,8.163,8.157,357,283,255,258,194,4,5,5,2,1,0,0,0,13,13,0,0,0,9.032,8.908,374,297,269
,A 02 Silvicoltura ed utilizzo di aree forestali,3,3,0,0,0,2,1,0,0,0,10,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,14,0,0,0
,A 03 Pesca e acquacoltura,5,3,0,0,0,4,3,0,1,1,185,185,6,2,2,18,16,0,1,1,0,0,0,0,0,0,0,0,0,0,212,207,6,4,4
B Estrazione di minerali da cave e miniere,B 08 Altre attività di estrazione di minerali da cave e miniere,19,17,0,1,1,19,15,0,0,0,12,12,0,1,1,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,53,45,0,2,2
,B 09 Attività dei servizi di supporto all'estrazione,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0
C Attività manifatturiere,C 10 Industrie alimentari,242,184,2,7,7,179,152,0,8,8,523,512,9,22,21,74,53,1,1,1,2,0,0,0,0,1,1,0,0,0,1.021,902,12,38,37
,C 11 Industria delle bevande,33,30,0,1,1,14,10,0,0,0,21,18,0,3,3,10,7,0,0,0,0,0,0,0,0,1,1,0,0,0,79,66,0,4,4
,C 12 Industria del tabacco,3,3,0,1,1,2,2,0,0,0,0,0,0,0,0,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,10,5,0,2,2
,C 13 Industrie tessili,81,68,1,2,2,24,14,0,1,1,93,93,4,12,10,6,3,0,0,0,0,0,0,0,0,1,1,0,0,0,205,179,5,15,13
,C 14 Confezione di articoli di abbigliamento; confezione di ar...,363,267,2,8,8,91,64,0,2,2,289,277,12,23,17,38,20,2,1,1,1,1,0,0,0,2,1,0,1,1,784,630,16,35,29
,C 15 Fabbricazione di articoli in pelle e simili,130,92,1,5,5,10,7,0,0,0,54,51,1,3,3,6,4,0,1,1,0,0,0,0,0,0,0,0,0,0,200,154,2,9,9
,C 16 Industria del legno e dei prodotti in legno e sughero (es...,63,47,3,1,1,70,56,0,0,0,408,403,12,28,22,18,10,0,0,0,1,1,0,0,0,0,0,0,0,0,560,517,15,29,23
,C 17 Fabbricazione di carta e di prodotti di carta,18,16,0,0,0,6,6,0,0,0,22,22,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,46,44,0,2,2
,C 18 Stampa e riproduzione di supporti registrati,66,49,0,1,1,51,39,1,0,0,136,133,4,9,9,6,2,0,1,0,0,0,0,0,0,0,0,0,0,0,259,223,5,11,10
,C 19 Fabbricazione di coke e prodotti derivanti dalla raffinaz...,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0
,C 20 Fabbricazione di prodotti chimici,28,25,1,1,1,9,9,0,0,0,19,18,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,52,2,3,3
,C 21 Fabbricazione di prodotti farmaceutici di base e di prepa...,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0
,C 22 Fabbricazione di articoli in gomma e materie plastiche,41,29,0,1,1,16,11,0,1,1,28,28,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,87,69,0,2,2
,C 23 Fabbricazione di altri prodotti della lavorazione di miner..,146,120,0,2,2,70,60,0,3,3,213,208,12,11,9,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,437,396,12,16,14
,C 24 Metallurgia,11,11,0,0,0,1,1,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,14,0,0,0
,C 25 Fabbricazione di prodotti in metallo (esclusi macchinari ...,265,216,7,3,3,111,86,0,0,0,597,594,14,33,28,18,15,1,0,0,0,0,0,0,0,0,0,0,0,0,991,911,22,36,31
,C 26 Fabbricazione di computer e prodotti di elettronica e ott...,27,25,3,1,1,1,1,0,0,0,29,29,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57,55,3,3,2
,C 27 Fabbricazione di apparecchiature elettriche ed apparecchi...,34,24,0,2,2,13,8,0,1,1,25,25,1,2,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,74,58,1,5,5
