BARRIO O LOCALIDAD,PRESUPUESTO PARTICIPATIVO DESTINADO AL BARRIO,AÑO DE EJECUCIÓN DEL PROYECTO,AÑO DE EJECUCIÓN PREVISTO,DESCRIPCION DEL PROYECTO,LOCALIZACIÓN GEOGRÁFICA,SECRETARÍA RESPONSABLE DE LA EJECUCIÓN,PRESUPUESTO ESTIMADO,PRESUPUESTO ASIGNADO,PRESUPUESTO EJECUTADO,MODALIDAD DE CONTRATACIÓN,CONTRATISTAS DEL PROYECTO,ESTADO DEL PROYECTO,,
VILLA MARTELLI,"$ 12.124.784,00",2020,2020,Bomberos Voluntarios de Vicente López- Equipamiento para el Destacamento de Villa Martelli,Zufriategui y Constituyentes,"SECRETARÍA DE GOBIERNO, LEGAL Y TÉCNICA","3000000,00","3000000,00","3000000,00",SUBSIDIO CON RENDICIÓN DE CUENTAS,N/C,FINALIZADO,,
VILLA MARTELLI,"$ 12.124.784,00",2020,2020,Club Atlético Laprida-Baño para personas con movilidad reducida y reformas en la planta baja,LAPRIDA 4440,"SECRETARÍA DE GOBIERNO, LEGAL Y TÉCNICA","3000000,00","3000000,00","3000000,00",SUBSIDIO CON RENDICIÓN DE CUENTAS,N/C,FINALIZADO,,
VILLA MARTELLI,"$ 12.124.784,00",2020,2020,Cruz Roja Argentina-Puesto sanitario para extracción de sangre,Ubicación random dentro del Barrio,"SECRETARÍA DE GOBIERNO, LEGAL Y TÉCNICA","675000,00","675000,00","675000,00",SUBSIDIO CON RENDICIÓN DE CUENTAS,N/C,FINALIZADO,,
VILLA MARTELLI,"$ 12.124.784,00",2021,2020,Escuela Secundaria Nº 2-Nuevo piso cementicio del patio de deportes y demarcación de canchas para deportes. Cambio de pizarrones en las aulas.,DEPRATTI ESQ. ZORROAQUIN,"SECRETARÍA DE PLANEAMIENTO, OBRAS Y SERVICIOS PÚBLICOS","3000000,00","2395726,00","2395726,00",LICITACIÓN PRIVADA,Artibus,EN EJECUCIÓN,,
VILLA MARTELLI,"$ 12.124.784,00",2020,2020,Jardín de Infantes Nº 918-Equipamiento tecnológico,MOLDES E/BALCARCE y COCHABAMBA,"SECRETARÍA DE GOBIERNO, LEGAL Y TÉCNICA","370000,00","357180,00","357180,00",CONCURSO DE PRECIOS,DOT 4/Iting S.A,FINALIZADO,,
VILLA MARTELLI,"$ 12.124.784,00",2020,2020,"Jardín Maternal Municipal Nº 1-Material didáctico, equipamiento para la cocina e instalación de un aire acondicionado.",MOLDES 4925,"SECRETARÍA DE GOBIERNO, LEGAL Y TÉCNICA","275000,00","245279,00","245279,00",COMPRAS DIRECTAS,Enrique Buzny-Elite hogar-Piñero León-Silvia Galli,FINALIZADO,,
VILLA MARTELLI,"$ 12.124.784,00",2020,2020,Centro Barrial Infantil Habana-equipamiento tecnológico.,HABANA 170,"SECRETARÍA DE GOBIERNO, LEGAL Y TÉCNICA","550000,00","744645,00","744645,00",CONCURSO DE PRECIOS,AJ Equipamientos-Servicios globales de informatica-DOT 4-Cardan Computación,FINALIZADO,,
VILLA MARTELLI,"$ 12.124.784,00",2020,2020,CEMINA Villa Martelli-Cambio y relocalización de termotanques,LAPRIDA 4450,"SECRETARÍA DE PLANEAMIENTO, OBRAS Y SERVICIOS PÚBLICOS","320000,00","500712,00","500712,00",CONCURSO DE PRECIOS,Nacional Norte Construcciones,FINALIZADO,,
VILLA MARTELLI,"$ 12.124.784,00",2020,2020,Escuela Primaria Nº 11- Reparación y cambio de persianas de enrollar,ESTANISLAO DEL CAMPO 777,"SECRETARÍA DE GOBIERNO, LEGAL Y TÉCNICA","483000,00","482798,00","482798,00",CONCURSO DE PRECIOS,Artibus,FINALIZADO,,
VILLA MARTELLI,"$ 12.124.784,00",2020,2020,La ecología empieza por casa-Talleres de reciclaje,BALCARCE 650 -LAPRIDA 3664,"SECRETARÍA DE GOBIERNO, LEGAL Y TÉCNICA","260000,00","260000,00","260000,00",CONCURSO DE PRECIOS,Javier Zuker,FINALIZADO,,
VILLA MARTELLI,"$ 12.124.784,00",2020,2020,Artistas Plásticos de Villa Martelli-Mobiliario y materiales para los cursos,LAVALLE 3890,"SECRETARÍA DE GOBIERNO, LEGAL Y TÉCNICA","175000,00","96354,00","96354,00",COMPRAS DIRECTAS,AJ Equipamientos-Genoud Alicia-Librería Integral Maya-Errede S.R.L-Gago Marta (Alicante),FINALIZADO,,
FLORIDA OESTE,"$ 12.124.784,00",2021,2020,Escuela de Educación Técnica Nº 4-Reacondicionar aulas de talleres,Av San Martin 4650,"SECRETARÍA DE PLANEAMIENTO, OBRAS Y SERVICIOS PÚBLICOS","3000000,00","3000000,00","3000000,00",COMPRA DIRECTA,Kide,EN EJECUCIÓN,,
FLORIDA OESTE,"$ 12.124.784,00",2021,2020,Club Atlético Colegiales- Reformas en el Gimnasio,Malaver 4760,"SECRETARÍA DE GOBIERNO, LEGAL Y TÉCNICA","3000000,00","3000000,00","3000000,00",SUBSIDIO CON RENDICIÓN DE CUENTAS,N/C,EN EJECUCIÓN,,
FLORIDA OESTE,"$ 12.124.784,00",2020,2020,"ACER (Red CONIN)-Galería techada, piso y reacondicionamiento de baños para la primera infancia",M CESPEDES 1112,"SECRETARÍA DE GOBIERNO, LEGAL Y TÉCNICA","3000000,00","3000000,00","3000000,00",SUBSIDIO CON RENDICIÓN DE CUENTAS,N/C,FINALIZADO,,
