,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,Quantidade Prevista de Pessoas a Atender,,,,,,,,,,,,,,,,,,,,Quantidade de Pessoas Atendidas
#,Título,Situação,Resumo do Projeto,Edital,Ano do Edital,Coordenador,Área de Conhecimento,Área Temática,Possui Cunho Social,Campus,Período de Execução,Pontuação,Grupos Comunitários,Instituições Governamentais Estaduais,Instituições Governamentais Federais,Instituições Governamentais Municipais,Movimentos Sociais,Organizações de Iniciativa Pivada,Organizações Não-governamentais,Organizações Sindicais,Público Interno do Instituto,Grupos Comunitários,Instituições Governamentais Estaduais,Instituições Governamentais Federais,Instituições Governamentais Municipais,Movimentos Sociais,Organizações de Iniciativa Pivada,Organizações Não-governamentais,Organizações Sindicais,Público Interno do Instituto,,,
1,Desenvolvimento de Sistema Web para Setor Habitacional da Prefeitura Municipal de Capivari,Em execução,"Para apoiar a população residente em espaços informais, insalubres na cidade de Capivari  como as áreas com constante alagamentos, bem como população de baixa renda  desprovida de  moradia própria, a cidade  possui através da Secretaria da Habitação um programa de atendimento e gestão destes processos voltados a  moradia. O objetivo deste projeto é mantermos 3 alunos bolsistas  da área de informática, realizando todas as etapas que envolvem a análise e desenvolvimento de sistemas, através da engenharia de software e levantamento de requisitos e todas as demais etapas do ciclo de vida de um projeto com o objetivo de  criar e entregar um Sistema web  sob medida, capaz de facilitar estes processos  e com isso  também permitir que a comunidade possa tirar proveito das facilidades e agilidade do sistema. A equipe deverá além de desenvolver o projeto funcional, capacitar os envolvidos para correta operacionalização do sistema. Tais tarefas serão desenvolvidas ao longo de 7 meses, percorrendo todas as etapas  de desenvolvimento de um software  vistas dentro de disciplinas como  Análise e Desenvolvimento de Sistemas e Engenharia de Software,  garantindo assim uma integração da teoria com a prática em uma ação de viés social.",Edital 2021 CPV_109/2021,2021,Adriana da Silva Belon,CIÊNCIA DA COMPUTAÇÃO (CIÊNCIAS EXATAS E DA TERRA),Multidisciplinar,Sim,CPV,De 03/03/2022 a 02/11/2022,119.25,5000,0,0,20,10,0,0,0,0,5000,0,0,20,10,0,0,0,0,,,
2,"Energia Elétrica: ludicidade, inovação, tecnologia e capacitação",Concluído,"O projeto de extensão baseia-se na disseminação de conhecimentos sobre o Sistema Elétrico Brasileiro, no que tange as fontes de geração de energia elétrica renováveis e não renováveis. Sabendo-se da grande dependência da geração de energia hidrelétrica e consequentemente dos períodos de chuvas, além do aumento do consumo de energia, pretende-se conscientizar a população da necessidade do uso consciente da energia elétrica, por ser um bem importantíssimo para o nosso dia – a – dia e para o desenvolvimento do país. Essas ações de conscientização serão elaboradas em colégios públicos da cidade, através de palestras, bate papos e/ou cursos focando além dos tópicos anteriores a sustentabilidade ambiental, focado na agenda ONU 2030. A divulgação será desenvolvida através dos meios de comunicação digitais (site do câmpus e redes sociais). Assim sendo, através da disseminação de conceitos do sistema pretende-se estimular a população a tomar medidas que possibilitem a eficiência energética. Além disto, estimulará através de eventos a instalação e uso de sistemas de geração de energias renováveis, principalmente a solar fotovoltaica. Através do desenvolvimento de um campeonato de barco ou automóvel movido a energia solar, espera-se proporcionar a interação de conteúdos teóricos com o desenvolvimento de ações práticas de uma maneira lúdica e eficaz para o ensino e aprendizagem dos discentes e comunidade externa. Além disto, também, será desenvolvido um curso de capacitação de mão de obra de Instalador de Sistemas Fotovoltaicos para 100 estudantes, divididos em quatro turmas, duas no primeiro semestre e outras duas no segundo semestre letivo de 2022, sendo os estudantes selecionados pela prefeitura da cidade de Presidente Epitácio. Pretende-se também desenvolver parcerias com empresas e órgãos públicos visando efetuar pesquisas e/ou projetos para a implantação de sistemas inteligentes e eficientes. Por fim, no projeto deseja-se estabelecer no câmpus uma empresa júnior para atender a comunidade na prestação de serviços técnicos qualificados e acessíveis à toda população, sendo todas as ações focadas na tríade ensino – pesquisa – extensão que são indissociáveis.

 

Palavras Chaves:  Energia Elétrica; sustentabilidade; diligência.",Edital 2021 PEP_38/2021,2021,Tiago Veronese Ortunho,ENGENHARIA ELÉTRICA (ENGENHARIAS),Multidisciplinar,Sim,PEP,De 07/02/2022 a 02/12/2022,107.75,0,50,0,100,0,0,0,0,100,0,60,0,100,0,0,0,0,103,,,
3,"Robótica Educacional: ludicidade, tecnologia e aprendizado",Concluído,"O projeto em questão, busca desenvolver aplicações com a plataforma de prototipagem Arduino/ESP32 voltadas para área da robótica. Além disto, espera-se implantar a alfabetização científica por meio da robótica e automação em salas de aula. Destaca-se a implantação em Arduino/ESP32 pois é uma ferramenta que proporciona o aprendizado de forma lúdica, simples e agradável. Adicionalmente, de forma mais específica, busca-se estimular a aprendizagem de conceitos práticos envolvidos na área de eletrônica, circuitos integrados, sensores de temperatura, sensores de presença, bluetooth, dentre outros. No que se refere ao aspecto social, aprimorar-se-á a socialização entre os alunos do IFSP – PEP. Em outras palavras, almeja-se através do estreitamento social, maior publicização, discussão e integração da ciência no ambiente acadêmico e social. Inicialmente, um curso de formação continuada de robótica educacional destinado aos professores da rede estadual será oferecido. Esta ação é fundamental para a disseminação dos conceitos envolvidos na área de robótica educacional. Espera-se que tais professores se tornem replicadores/multiplicadores e entusiastas da robótica educacional e utilizem conceitos/práticas e atividades nas suas atribuições cotidianas em sala de aula. O protagonismo da aplicação/execução das atividades do curso é característica inerente ao bolsista do projeto com constante supervisão do coordenador e demais professores envolvidos. Nesta ação estima-se um público aproximado de 40 pessoas. Em seguida, por meio de palestras nas escolas estaduais na cidade de Presidente Epitácio objetiva-se ampliar a discussão entre os alunos sobre a importância da robótica no cotidiano. Novamente, o bolsista é o agente protagonista nesta ação, elaborando, organizando e apresentando as palestras. Os estudantes (público-alvo) que manifestarem interesse, serão selecionados para participarem de uma oficina que ocorrerá nas dependências do IFSP – Presidente Epitácio. Nesta ação estima-se um público aproximado de 400 pessoas. A última ação deste projeto é a oficina de construção de robôs. Este evento contará com a participação da comunidade externa (alunos das escolas estaduais). Por meio de encontros presenciais nas dependências do IFSP – PEP, os alunos, serão acompanhados pelo bolsista (novamente, protagonista) objetivando a confecção de robôs educacionais.",Edital 2021 PEP_38/2021,2021,Joao Domingos Augusto dos Santos Pereira,ENGENHARIA ELÉTRICA (ENGENHARIAS),Educação,Sim,PEP,De 01/03/2022 a 30/11/2022,118.00,0,420,0,0,0,0,0,0,5,0,300,0,0,0,0,0,0,4,,,
4,Dos quintais de Presidente Epitácio: a cultura local e o cultivo de plantas medicinais.,Em execução,"O projeto consiste em receber da comunidade, mudas enraizadas de plantas medicinais aromáticas, ou sementes, que são cultivadas nos quintais do município, por pessoas não especialistas da área, mas que possuem essas plantas para consumo próprio, de seus familiares, amigos e conhecidos. Cada pessoa que realizar a doação de muda em bom estado, ou seja, uma muda sadia, livre de pragas e já enraizada, ou sementes, tornar-se-á apto a preencher o cadastro de doador, e, com isso, direito a participar da aquisição de novas e diferentes mudas ao final do projeto, de acordo com a disponibilidade das variedades existentes. E adicionalmente, de forma mais prática, participar da Primeira Feira de Exposição e Trocas de Plantas Medicinais Aromáticas, a ser realizada ao final do projeto em modo híbrido/ presencial. Para esta ação espera-se público aproximado de 25 pessoas doadoras. O campus Presidente Epitácio tornar-se-á o berço de acolhida das mudas de plantas medicinais aromáticas já enraizadas, afim de cultiva-las e multiplica-las para que possam retornar aos seus doadores, em maior número e junto a outras espécies. Esta ação é de extrema relevância para interação da comunidade externa com a instituição e a disseminação da cultura local do município, pois estará enriquecendo assim os quintais, e podendo gerar uma possível nova fonte de renda, para aqueles que desejarem comercializar esse produto, além de dar mais visibilidade ao câmpus e suas ações. Durante o projeto será realizada uma palestra sobre, Aspectos Gerais de Plantas Medicinais, em modo híbrido/ presencial. Para esta ação estima-se público aproximado de 100 pessoas. E uma oficina sobre chás e suas propriedades, em modo remoto. Para esta ação estima-se público aproximado de 100 pessoas da comunidade geral do campus. Ambos elaborados e ministrados, pela coordenadora do projeto, podendo ou não contar com a participação de profissional convidado. Adicionalmente será realizada uma Feira de Exposição de Plantas Medicinais Aromáticas, ao final do projeto. Nessa etapa, estaremos convidando mais uma vez a comunidade, a participar de interação com o câmpus. Ao bolsista será indispensável, ter disponibilidade para os trabalhos diários e familiaridade com o plantio e cultivo de plantas, de qualquer espécie, para que consiga realizar os trabalhos, mas sempre com constante supervisão da coordenadora. Apesar do foco ser o alcance da comunidade externa do câmpus, com o projeto pretende-se envolver docentes e discentes, de variadas disciplinas, contribuindo para a formação integral dos discentes. Enfim, espera-se que tornemos o câmpus um canteiro de troca de ideias e experiências relacionadas a extensão e ao ensino. Pois apresenta um conjunto de atividades interdisciplinares de caráter educativo, social e cultural, desenvolvido e aplicado na interação com a comunidade externa e interna.",Edital 2021 PEP_38/2021,2021,Andresa Juliana de Sousa Carvalho,NUTRIÇÃO (CIÊNCIAS DA SAÚDE),Multidisciplinar,Sim,PEP,De 01/03/2022 a 15/12/2022,114.50,100,0,0,0,0,0,0,0,0,677,0,0,0,0,0,0,0,0,,,
5,ONG 3As.018: todos os animais têm o mesmo direito à vida,Concluído,"Devido ao crescente número de animais abandonados no município de Presidente Epitácio, e tomando como referência a iniciação voluntária dos discentes do Instituto Federal de Educação, Ciência e Tecnologia de São Paulo, Câmpus Presidente Epitácio (IFSP-PEP), para criação de uma associação de apoio aos animais. O presente projeto propõe dar continuidade na iniciação voluntária desenvolvendo o projeto elétrico e estrutural/arquitetônico, com propósito de melhorar a qualidade de vida dos animais e de toda população epitaciana, onde estes têm o direito à vida, respeito e a proteção do homem, diminuindo a quantidade de animais nas ruas, tendo em vista os riscos que podem ser gerados devido ao abandono destes animais.",Edital 2021 PEP_38/2021,2021,Fernando Barros Rodrigues,ENGENHARIA ELÉTRICA (ENGENHARIAS),Direitos Humanos e Justiça,Sim,PEP,De 01/03/2022 a 16/12/2022,108.00,0,50,0,100,0,0,6,0,300,0,50,0,100,0,0,1,0,300,,,
6,Oficina Literária: Contação de  história,Não Enviado,"Oficina Literária: Contação de História - projeto que busca despertar o interesse pela leitura, assim o projeto é desenvolvido em 5 módulos que exploram as  habilidades de escuta, fala, escrita e  leitura. O projeto também tem a finalidade de promover a interação, bem como instigar a  imaginação, a  convivência e  a  socialização.",Edital 2022 BRI_27/2021,2021,Joyce Helena Ferreira dos Santos,EDUCAÇÃO (CIÊNCIAS HUMANAS),Educação,Sim,BRI,De 17/02/2022 a 11/10/2022,0.00,20,0,0,0,0,0,0,0,20,-,0,0,0,0,0,0,0,-,,,
7,Oficinas em Matemática: O LEM vai até você interno.,Concluído,"Atualmente, o mundo globalizado exige níveis de competência cada vez maiores aos profissionais das diversas áreas de atuação. Mesmo as pessoas que ainda não estão inseridas no mercado de trabalho, vêem-se, constantemente, confrontadas a desafios impostos por esse mundo automatizado e tecnológico. Face a essa situação, este projeto busca capacitar o futuro professor de Matemática para lidar com metodologias alternativas ao ensino de Matemática. O uso de materiais didáticos que constam no Laboratório de Educação Matemática poderá proporcionar ao licenciando uma formação diferenciada, que respeite o tempo de aprendizagem de cada sujeito",Edital 2022 BRI_27/2021,2021,Zionice Garbelini Martos Rodrigues,EDUCAÇÃO (CIÊNCIAS HUMANAS),Educação,Sim,BRI,De 17/02/2022 a 31/10/2022,99.50,30,0,0,0,0,0,5,0,5,45,0,0,0,0,0,15,0,12,,,
8,Empreendedorismo na prática,Em execução,"Treinamento de Introdução ao empreendedorismo

A criação do Plano de Negócios

Metodologias ágeis na abertura a planejamento de empresa

One Page Business Plan

O comportamento empreendedor

Construção do Busines Model Canvas

Tracionamento e escalabilidade de empresas",Edital 2021 PRX_517 (Fluxo contínuo Projetos),2021,Rogerio Oliveira de Paula,ADMINISTRAÇÃO (CIÊNCIAS SOCIAIS APLICADAS),Tecnologia e Produção,Sim,JCR,De 03/02/2022 a 23/06/2022,70.00,10,5,0,20,0,10,5,0,0,-,-,0,-,0,-,-,0,0,,,
9,Projeto Piloto para Elaboração de Artes Gráficas em Conformidade com a Identidade Visual,Em execução,"Configuração, execução e manutenção de um projeto piloto para definir processos e regras de elaboração de arte final para fins de publicação em meios digitais prioritariamente, além da produção dessas artes gráficas obedecendo critérios da identidade visual do solicitante.",Edital 2022 BRI_27/2021,2021,Edmar Santos,CIÊNCIA DA COMPUTAÇÃO (CIÊNCIAS EXATAS E DA TERRA),Tecnologia e Produção,Não,BRI,De 17/02/2022 a 31/10/2022,100.00,2,0,0,0,0,0,3,0,5,0,0,0,0,0,0,1,0,5,,,
