Divisione,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio
"A 01 Coltivazioni agricole e produzione di prodotti animali, c...",647,644,16,8,8
A 02 Silvicoltura ed utilizzo di aree forestali,1,1,0,0,0
A 03 Pesca e acquacoltura,16,16,2,0,0
B 08 Altre attività di estrazione di minerali da cave e miniere,2,2,0,0,0
C 10 Industrie alimentari,92,88,1,0,0
C 11 Industria delle bevande,6,6,0,0,0
C 13 Industrie tessili,18,16,1,1,1
C 14 Confezione di articoli di abbigliamento; confezione di ar...,38,35,2,0,0
C 15 Fabbricazione di articoli in pelle e simili,12,10,0,0,0
C 16 Industria del legno e dei prodotti in legno e sughero (es...,25,23,0,0,0
C 18 Stampa e riproduzione di supporti registrati,22,22,0,0,0
C 20 Fabbricazione di prodotti chimici,2,2,0,0,0
C 22 Fabbricazione di articoli in gomma e materie plastiche,2,2,0,0,0
C 23 Fabbricazione di altri prodotti della lavorazione di miner..,25,24,0,0,0
C 25 Fabbricazione di prodotti in metallo (esclusi macchinari ...,58,57,1,0,0
C 26 Fabbricazione di computer e prodotti di elettronica e ott...,5,5,0,0,0
C 27 Fabbricazione di apparecchiature elettriche ed apparecchi...,4,3,0,0,0
C 28 Fabbricazione di macchinari ed apparecchiature nca,8,7,0,0,0
"C 29 Fabbricazione di autoveicoli, rimorchi e semirimorchi",1,1,0,0,0
C 30 Fabbricazione di altri mezzi di trasporto,6,6,0,0,0
C 31 Fabbricazione di mobili,15,14,0,0,0
C 32 Altre industrie manifatturiere,17,16,1,1,1
"C 33 Riparazione, manutenzione ed installazione di macchine ed...",50,50,3,2,2
"D 35 Fornitura di energia elettrica, gas, vapore e aria condiz...",12,11,0,0,0
E 37 Gestione delle reti fognarie,4,4,0,0,0
"E 38 Attività di raccolta, trattamento e smaltimento dei rifiu...",4,2,0,0,0
F 41 Costruzione di edifici,209,193,5,1,1
F 42 Ingegneria civile,9,9,0,0,0
F 43 Lavori di costruzione specializzati,759,738,21,6,6
G 45 Commercio all'ingrosso e al dettaglio e riparazione di au...,246,240,8,3,3
G 46 Commercio all'ingrosso (escluso quello di autoveicoli e d...,439,416,13,9,8
G 47 Commercio al dettaglio (escluso quello di autoveicoli e d...,2.410,2.356,110,60,60
H 49 Trasporto terrestre e mediante condotte,72,70,0,1,1
H 50 Trasporto marittimo e per vie d'acqua,3,3,0,0,0
H 52 Magazzinaggio e attività di supporto ai trasporti,25,21,0,0,0
H 53 Servizi postali e attività di corriere,25,25,0,0,0
I 55 Alloggio,196,190,3,3,3
I 56 Attività dei servizi di ristorazione,853,795,18,18,18
J 58 Attività editoriali,7,7,0,0,0
"J 59 Attività di produzione cinematografica, di video e di pro...",12,12,0,0,0
J 61 Telecomunicazioni,13,11,0,0,0
"J 62 Produzione di software, consulenza informatica e attività...",49,48,1,1,1
J 63 Attività dei servizi d'informazione e altri servizi infor...,56,52,5,1,1
"K 65 Assicurazioni, riassicurazioni e fondi pensione (escluse ...",1,1,0,0,0
K 66 Attività ausiliarie dei servizi finanziari e delle attivi...,157,157,4,4,4
L 68 Attivita' immobiliari,90,87,2,1,1
M 69 Attività legali e contabilità,1,1,0,0,0
M 70 Attività di direzione aziendale e di consulenza gestional...,20,20,0,1,1
M 71 Attività degli studi di architettura e d'ingegneria; coll...,15,15,1,1,1
M 72 Ricerca scientifica e sviluppo,5,5,1,0,0
M 73 Pubblicità e ricerche di mercato,39,38,0,1,1
"M 74 Altre attività professionali, scientifiche e tecniche",79,78,2,2,2
M 75 Servizi veterinari,1,1,0,0,0
N 77 Attività di noleggio e leasing operativo,44,42,3,1,1
"N 79 Attività dei servizi delle agenzie di viaggio, dei tour o...",25,24,1,0,0
N 80 Servizi di vigilanza e investigazione,5,5,0,0,0
N 81 Attività di servizi per edifici e paesaggio,90,89,3,1,1
N 82 Attività di supporto per le funzioni d'ufficio e altri se...,83,79,3,1,1
P 85 Istruzione,34,33,1,0,0
Q 86 Assistenza sanitaria,36,36,0,0,0
Q 87 Servizi di assistenza sociale residenziale,10,9,0,0,0
Q 88 Assistenza sociale non residenziale,21,20,1,1,1
"R 90 Attività creative, artistiche e di intrattenimento",21,21,0,1,1
"R 91 Attività di biblioteche, archivi, musei ed altre attività...",3,3,0,0,0
"R 92 Attività riguardanti le lotterie, le scommesse, le case d...",20,19,1,0,0
"R 93 Attività sportive, di intrattenimento e di divertimento",77,72,1,1,1
S 94 Attività di organizzazioni associative,6,6,1,0,0
S 95 Riparazione di computer e di beni per uso personale e per...,59,59,3,2,2
S 96 Altre attività di servizi per la persona,495,487,9,6,6
X Imprese non classificate,853,5,99,10,9
Totale,8.765,7.665,347,149,147
