PermitId,PermitCreationDate,ProjectType,WorkType,WorkTypeId,Status,PermitNumber,FiscalYear,lastupdated
4152591,10/17/2019,Engineering,Grading Permit,5053,Engineering Construction Permit Issued,ENG-2019-17,FY20,5/13/2024 6:01:03AM
4138410,10/3/2019,Engineering,Engineering Site Plan,5051,Waiting of Plans Resubmittal,ENG-2019-10,FY20,5/13/2024 6:01:03AM
4195039,12/3/2019,Engineering,Grading Permit,5053,Engineering Construction Permit Issued,ENG-2019-68,FY20,5/13/2024 6:01:03AM
4299138,1/22/2020,Engineering,Engineering Site Plan,5051,Waiting of Plans Resubmittal,ENG-2020-21,FY20,5/13/2024 6:01:03AM
4328083,2/10/2020,Engineering,ROW Use,5888,Engineering Construction Permit Issued,ENG-2020-51,FY20,5/13/2024 6:01:03AM
4330706,2/12/2020,Engineering,ROW Use,5888,Engineering Construction Permit Issued,ENG-2020-59,FY20,5/13/2024 6:01:03AM
4332927,2/13/2020,Engineering,Engineering Site Plan,5051,Waiting of Plans Resubmittal,ENG-2020-63,FY20,5/13/2024 6:01:03AM
4337389,2/19/2020,Engineering,ROW Use,5888,Engineering Construction Permit Issued,ENG-2020-65,FY20,5/13/2024 6:01:03AM
4385078,2/28/2020,Engineering,ROW Use,5888,Engineering Construction Permit Issued,ENG-2020-73,FY20,5/13/2024 6:01:03AM
4344143,2/25/2020,Engineering,ROW Use,5888,Engineering Construction Permit Issued,ENG-2020-71,FY20,5/13/2024 6:01:03AM
4385186,2/28/2020,Engineering,ROW Use,5888,Engineering Construction Permit Issued,ENG-2020-76,FY20,5/13/2024 6:01:03AM
4403479,3/15/2020,Engineering,ROW Use,5888,Engineering Construction Permit Issued,ENG-2020-99,FY20,5/13/2024 6:01:03AM
4395595,3/9/2020,Engineering,ROW Use,5888,Engineering Construction Permit Issued,ENG-2020-81,FY20,5/13/2024 6:01:03AM
4395599,3/9/2020,Engineering,ROW Use,5888,Engineering Construction Permit Issued,ENG-2020-83,FY20,5/13/2024 6:01:03AM
4399053,3/11/2020,Engineering,ROW Use,5888,Engineering Construction Permit Issued,ENG-2020-89,FY20,5/13/2024 6:01:03AM
4658610,8/6/2020,Engineering,ROW Use,5888,Engineering Construction Permit Issued,ENG-2020-230,FY20,5/13/2024 6:01:03AM
4632560,7/17/2020,Engineering,Engineering Site Plan,5051,Engineering Construction Permit Issued,ENG-2020-216,FY20,5/13/2024 6:01:03AM
4683547,8/26/2020,Engineering,ROW Use,5888,Engineering Construction Permit Issued,ENG-2020-239,FY20,5/13/2024 6:01:03AM
4708600,9/15/2020,Engineering,ROW Use,5888,Engineering Construction Permit Issued,ENG-2020-242,FY20,5/13/2024 6:01:03AM
4708856,9/16/2020,Engineering,ROW Use,5888,Engineering Construction Permit Issued,ENG-2020-243,FY20,5/13/2024 6:01:03AM
4667477,8/12/2020,Engineering,ROW Use,5888,Engineering Construction Permit Issued,ENG-2020-234,FY20,5/13/2024 6:01:03AM
4708974,9/16/2020,Engineering,ROW Use,5888,Engineering Construction Permit Issued,ENG-2020-245,FY20,5/13/2024 6:01:03AM
4796278,10/23/2020,Engineering,ROW Use,5888,Engineering Construction Permit Issued,ENG-2020-264,FY21,5/13/2024 6:01:03AM
4777649,10/9/2020,Engineering,ROW Use,5888,Engineering Construction Permit Issued,ENG-2020-257,FY21,5/13/2024 6:01:03AM
4798892,10/26/2020,Engineering,ROW Use,5888,Engineering Construction Permit Issued,ENG-2020-266,FY21,5/13/2024 6:01:03AM
4777773,10/9/2020,Engineering,ROW Use,5888,Engineering Construction Permit Issued,ENG-2020-258,FY21,5/13/2024 6:01:03AM
4671702,8/17/2020,Engineering,ROW Use,5888,Engineering Construction Permit Issued,ENG-2020-235,FY20,5/13/2024 6:01:03AM
4919717,11/9/2020,Engineering,ROW Use,5888,Engineering Construction Permit Issued,ENG-2020-270,FY21,5/13/2024 6:01:03AM
4920888,11/9/2020,Engineering,ROW Use,5888,Engineering Construction Permit Issued,ENG-2020-272,FY21,5/13/2024 6:01:03AM
4920930,11/9/2020,Engineering,ROW Use,5888,Engineering Construction Permit Issued,ENG-2020-273,FY21,5/13/2024 6:01:03AM
5176369,12/7/2020,Engineering,ROW Use,5888,Engineering Construction Permit Issued,ENG-2020-283,FY21,5/13/2024 6:01:03AM
5178578,12/7/2020,Engineering,ROW Use,5888,Engineering Construction Permit Issued,ENG-2020-284,FY21,5/13/2024 6:01:03AM
5265121,12/14/2020,Engineering,ROW Use,5888,Engineering Construction Permit Issued,ENG-2020-289,FY21,5/13/2024 6:01:03AM
5295936,12/17/2020,Engineering,ROW Use,5888,Engineering Construction Permit Issued,ENG-2020-296,FY21,5/13/2024 6:01:03AM
5320462,12/28/2020,Engineering,ROW Use,5888,Engineering Construction Permit Issued,ENG-2020-300,FY21,5/13/2024 6:01:03AM
5421772,2/2/2021,Engineering,Engineering Site Plan,5051,Engineering Construction Permit Issued,ENG-2021-27,FY21,5/13/2024 6:01:03AM
5421825,2/2/2021,Engineering,Engineering Site Plan,5051,Waiting of Plans Resubmittal,ENG-2021-31,FY21,5/13/2024 6:01:03AM
5321115,12/29/2020,Engineering,ROW Use,5888,Engineering Construction Permit Issued,ENG-2020-301,FY21,5/13/2024 6:01:03AM
5324087,12/30/2020,Engineering,ROW Use,5888,Engineering Construction Permit Issued,ENG-2020-304,FY21,5/13/2024 6:01:03AM
