City,"2019 rate per 100,000","2021 rate per 100,000","2022 annualized, seasonally adjusted rate per 100,000"
Austin (1 million people),2.5,7.3,6
San Jose (1 million people),3.2,3.1,3.7
Dallas (1.3 million people),15,16,16
San Diego (1.4 million people),3.6,4.1,3.9
San Antonio (1.5 million people),7.2,11,14
Phoenix (1.6 million people),8.1,12,15
Philadelphia (1.6 million people),22,35,33
Houston (2.3 million people),12,19,18
Chicago (2.7 million people),18,29,24
Los Angeles (3.9 million people),6.6,10,10
New York City (8.8 million people),3.6,5.5,5
United States,5.1,6.9,6.8
