Month & Year,Felony arrests,Misdemeanor arrests
Jan-19,7497,12160
Feb-19,6394,10928
Mar-19,7279,11982
Apr-19,7291,11449
May-19,7575,11630
Jun-19,6601,10438
Jul-19,7739,11381
Aug-19,7251,10427
Sep-19,6676,9602
Oct-19,7134,9893
Nov-19,6408,8888
Dec-19,5539,7831
Jan-20,6877,8990
Feb-20,6314,8867
Mar-20,5839,7161
Apr-20,3975,4250
May-20,6306,7112
Jun-20,4020,3959
Jul-20,3693,3647
Aug-20,4971,4700
Sep-20,5659,5464
Oct-20,6378,6443
Nov-20,5239,6074
Dec-20,6007,6348
Jan-21,6262,7107
Feb-21,5281,6213
Mar-21,6214,7582
Apr-21,4616,5645
May-21,5387,6271
Jun-21,5841,6852
Jul-21,6260,7144
Aug-21,6349,7206
Sep-21,6367,7183
Oct-21,6595,7688
Nov-21,5894,7037
Dec-21,5801,6704
Jan-22,6063,6919
Feb-22,6298,7528
Mar-22,7388,9229
Apr-22,7109,8701
May-22,7414,8862
Jun-22,7372,8736
Jul-22,7067,8438
Aug-22,7127,8353
Sep-22,7386,8152
