Imprese registrate per divisione di attività economica e classe di addetti – 4° trimestre 2020 - Provincia di Lecce,,,,,,,,,,,,
,,,,,,,,,,,,
Settore,Divisione,Classe di Addetti,,,,,,,,,,
,,0 addetti,1 addetto,2-5 addetti,6-9 addetti,10-19 addetti,20-49 addetti,50-99 addetti,100-249 addetti,250-499 addetti,più di 500 addetti,Totale
"A Agricoltura, silvicoltura pesca","A 01 Coltivazioni agricole e produzione di prodotti animali, c...",4.075,3.076,1.496,220,102,46,12,5,0,0,9.032
,A 02 Silvicoltura ed utilizzo di aree forestali,2,7,4,0,2,0,0,0,0,0,15
,A 03 Pesca e acquacoltura,130,33,35,2,4,3,3,2,0,0,212
B Estrazione di minerali da cave e miniere,B 08 Altre attività di estrazione di minerali da cave e miniere,3,13,25,8,3,1,0,0,0,0,53
,B 09 Attività dei servizi di supporto all'estrazione,0,2,1,0,0,0,0,0,0,0,3
C Attività manifatturiere,C 10 Industrie alimentari,50,300,472,104,64,25,5,1,0,0,1.021
,C 11 Industria delle bevande,20,25,22,4,3,4,1,0,0,0,79
,C 12 Industria del tabacco,4,3,2,0,0,1,0,0,0,0,10
,C 13 Industrie tessili,19,91,55,18,11,8,2,1,0,0,205
,C 14 Confezione di articoli di abbigliamento; confezione di ar...,80,265,168,73,113,70,10,5,0,0,784
,C 15 Fabbricazione di articoli in pelle e simili,20,52,35,20,29,21,13,6,3,1,200
,C 16 Industria del legno e dei prodotti in legno e sughero (es...,23,341,162,20,11,1,2,0,0,0,560
,C 17 Fabbricazione di carta e di prodotti di carta,5,16,10,9,4,1,1,0,0,0,46
,C 18 Stampa e riproduzione di supporti registrati,12,133,87,13,11,3,0,0,0,0,259
,C 19 Fabbricazione di coke e prodotti derivanti dalla raffinaz...,0,0,0,0,3,0,0,0,0,0,3
,C 20 Fabbricazione di prodotti chimici,10,15,19,4,8,0,0,0,0,0,56
,C 21 Fabbricazione di prodotti farmaceutici di base e di prepa...,1,1,1,0,0,1,0,0,0,0,4
,C 22 Fabbricazione di articoli in gomma e materie plastiche,12,26,30,7,10,0,2,0,0,0,87
,C 23 Fabbricazione di altri prodotti della lavorazione di miner..,22,177,177,28,24,7,2,0,0,0,437
,C 24 Metallurgia,1,2,2,2,2,3,2,0,0,0,14
,C 25 Fabbricazione di prodotti in metallo (esclusi macchinari ...,35,404,381,82,49,28,5,3,4,0,991
,C 26 Fabbricazione di computer e prodotti di elettronica e ott...,8,27,19,2,0,1,0,0,0,0,57
,C 27 Fabbricazione di apparecchiature elettriche ed apparecchi...,11,20,26,7,8,2,0,0,0,0,74
,C 28 Fabbricazione di macchinari ed apparecchiature nca,19,52,45,16,10,5,0,1,0,0,148
,"C 29 Fabbricazione di autoveicoli, rimorchi e semirimorchi",1,8,1,1,1,1,0,1,0,0,14
,C 30 Fabbricazione di altri mezzi di trasporto,11,22,18,1,6,6,1,0,0,0,65
,C 31 Fabbricazione di mobili,31,110,80,22,19,1,0,0,0,0,263
,C 32 Altre industrie manifatturiere,28,271,100,9,5,2,0,0,0,0,415
,"C 33 Riparazione, manutenzione ed installazione di macchine ed...",36,208,118,9,8,1,4,0,0,0,384
"D Fornitura di energia elettrica, gas, vapore e aria condiz...","D 35 Fornitura di energia elettrica, gas, vapore e aria condiz...",113,42,15,7,3,1,0,0,0,0,181
"E Fornitura di acqua; reti fognarie, attività di gestione d...","E 36 Raccolta, trattamento e fornitura di acqua",2,1,0,0,0,0,0,0,0,0,3
,E 37 Gestione delle reti fognarie,1,10,15,0,0,1,0,1,0,0,28
,"E 38 Attività di raccolta, trattamento e smaltimento dei rifiu...",6,19,31,11,14,11,2,1,2,2,99
,E 39 Attività di risanamento e altri servizi di gestione dei r...,0,1,2,0,2,0,0,0,0,0,5
F Costruzioni,F 41 Costruzione di edifici,555,1.024,998,166,92,25,4,2,0,0,2.866
,F 42 Ingegneria civile,26,59,72,27,20,9,1,2,0,0,216
,F 43 Lavori di costruzione specializzati,346,4.651,2.049,206,94,26,7,3,1,0,7.383
G Commercio all'ingrosso e al dettaglio; riparazione di aut...,G 45 Commercio all'ingrosso e al dettaglio e riparazione di au...,230,1.282,861,86,37,12,2,1,0,0,2.511
,G 46 Commercio all'ingrosso (escluso quello di autoveicoli e d...,516,3.037,809,142,107,20,4,0,1,0,4.636
,G 47 Commercio al dettaglio (escluso quello di autoveicoli e d...,917,9.918,3.849,453,210,62,13,5,0,0,15.427
H Trasporto e magazzinaggio ,H 49 Trasporto terrestre e mediante condotte,44,474,271,53,33,21,4,2,0,1,903
,H 50 Trasporto marittimo e per vie d'acqua,5,11,11,4,1,0,0,0,0,0,32
,H 51 Trasporto aereo,0,1,0,0,0,0,0,0,0,0,1
