Comune,Addetti familiari,Addetti subordinati
LE - comune non classificato,2,13
LE001 ACQUARICA DEL CAPO,130,73
LE002 ALESSANO,212,186
LE003 ALEZIO,163,94
LE004 ALLISTE,197,141
LE005 ANDRANO,103,33
LE006 ARADEO,352,283
LE007 ARNESANO,72,91
LE008 BAGNOLO DEL SALENTO,30,19
LE009 BOTRUGNO,65,14
LE010 CALIMERA,123,84
LE011 CAMPI SALENTINA,214,182
LE012 CANNOLE,48,29
LE013 CAPRARICA DI LECCE,59,76
LE014 CARMIANO,329,268
LE015 CARPIGNANO SALENTINO,97,80
LE016 CASARANO,457,351
LE017 CASTRI DI LECCE,98,60
LE018 CASTRIGNANO DE' GRECI,101,74
LE019 CASTRIGNANO DEL CAPO,137,53
LE020 CAVALLINO,245,218
LE021 COLLEPASSO,174,126
LE022 COPERTINO,491,405
LE023 CORIGLIANO D'OTRANTO,160,146
LE024 CORSANO,198,76
LE025 CURSI,131,115
LE026 CUTROFIANO,224,254
LE027 DISO,73,37
LE028 GAGLIANO DEL CAPO,188,87
LE029 GALATINA,740,750
LE030 GALATONE,318,266
LE031 GALLIPOLI,272,248
LE032 GIUGGIANELLO,33,27
LE033 GIURDIGNANO,57,34
LE034 GUAGNANO,113,77
LE035 LECCE,1.680,1.640
LE036 LEQUILE,211,263
LE037 LEVERANO,310,233
LE038 LIZZANELLO,232,188
LE039 MAGLIE,367,339
LE040 MARTANO,250,205
LE041 MARTIGNANO,41,21
LE042 MATINO,330,301
LE043 MELENDUGNO,239,171
LE044 MELISSANO,267,166
LE045 MELPIGNANO,86,104
LE046 MIGGIANO,89,58
LE047 MINERVINO DI LECCE,107,57
LE048 MONTERONI DI LECCE,336,260
LE049 MONTESANO SALENTINO,83,33
LE050 MORCIANO DI LEUCA,95,80
LE051 MURO LECCESE,148,54
LE052 NARDO',679,671
LE053 NEVIANO,191,51
LE054 NOCIGLIA,47,21
LE055 NOVOLI,152,136
LE056 ORTELLE,53,39
LE057 OTRANTO,92,91
LE058 PALMARIGGI,40,18
LE059 PARABITA,258,166
LE060 PATU',53,32
LE061 POGGIARDO,148,82
LE062 PRESICCE,112,71
LE063 RACALE,461,474
LE064 RUFFANO,366,254
LE065 SALICE SALENTINO,121,72
LE066 SALVE,144,62
LE067 SANARICA,39,42
LE068 SAN CESARIO DI LECCE,136,116
LE069 SAN DONATO DI LECCE,95,100
LE070 SANNICOLA,136,92
LE071 SAN PIETRO IN LAMA,59,43
LE072 SANTA CESAREA TERME,52,49
LE073 SCORRANO,174,180
LE074 SECLI',51,69
LE075 SOGLIANO CAVOUR,116,94
LE076 SOLETO,120,121
LE077 SPECCHIA,135,89
LE078 SPONGANO,81,79
LE079 SQUINZANO,339,300
LE080 STERNATIA,36,12
LE081 SUPERSANO,120,73
LE082 SURANO,45,45
LE083 SURBO,286,254
LE084 TAURISANO,391,338
LE085 TAVIANO,391,205
LE086 TIGGIANO,113,60
LE087 TREPUZZI,280,324
LE088 TRICASE,478,272
LE089 TUGLIE,174,101
LE090 UGENTO,348,311
LE091 UGGIANO LA CHIESA,147,85
LE092 VEGLIE,388,334
LE093 VERNOLE,143,124
LE094 ZOLLINO,40,30
LE095 SAN CASSIANO,36,16
LE096 CASTRO,40,10
LE097 PORTO CESAREO,101,106
LE098 PRESICCE-ACQUARICA,87,51
