,CONSORCIO DE TRIBUTOS DE TENERIFE,,,,,,,,,,,,,,
,PORTAL DE TRANSPARENCIA,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
05 -,Retribuciones del personal funcionario y laboral - 2021,,,,,,,,,,,,Fecha de actualización: 22/01/2022,,
,,,,,,,,,,,,,,,
,COD ,DENOMINACIÓN,GRUPO,TIPO REL,SUELDO BASE,ANTIGUEDAD,PAGAS EXTRAS,TOTAL BÁSICAS,COMP. DESTINO,RESIDENCIA,COMP ESPECÍFICO,COM. FUNCIONAl,COM. PERSONAL TRANSITORIO,TOTAL COMPLEMENTARIAS,TOTAL RETRIBUCIONES
03,S1,Jefe de servicio,A1,FC,"14.572,68","4.487,04","3.783,32","22.843,04","10.937,76","2.254,20","26.632,48","0,00","1.236,57","41.061,01","63.904,05"
10,S3,Técnico grado medio,A2,FI,"12.600,72","2.287,20","3.086,14","17.974,06","7.659,48","1.842,48","14.245,28","0,00","0,00","23.747,24","41.721,30"
10,S4,Técnico grado medio,A2,FI,"12.600,72","4.574,40","3.364,04","20.539,16","7.659,48","1.842,48","14.245,28","0,00","0,00","23.747,24","44.286,40"
16,S5,Auxiliar administrativo tributario ,C2,FC,"7.874,16","2.121,12","2.367,44","12.362,72","4.302,72","1.252,32","9.290,40","0,00","0,00","14.845,44","27.208,16"
16,S6,Auxiliar administrativo tributario ,C2,FC,"7.874,16","2.356,80","2.406,32","12.637,28","4.302,72","1.252,32","9.290,40","0,00","165,00","15.010,44","27.647,72"
18,S7,Auxiliar adm. tributario adscrito,C2,FC,"7.874,16","1.414,08","2.250,80","11.539,04","4.302,72","1.252,32","9.290,40","0,00","0,00","14.845,44","26.384,48"
02,T,Tesorera,A1,FC,"14.572,68","2.243,52","3.835,66","20.651,86","12.729,24","2.254,20","39.639,04","0,00","0,00","54.622,48","75.274,34"
10,S2,Técnico grado medio,A1,FC,"14.572,68","3.365,28","3.121,54","21.059,50","7.659,48","2.254,20","15.484,00","0,00","0,00","25.397,68","46.457,18"
08,T2,Técnico de administración general,A1,FI,"14.572,68","2.243,52","3.006,14","19.822,34","7.659,48","2.254,20","15.484,00","0,00","0,00","25.397,68","45.220,02"
05,T3,Jefe de unidad Central Ejecutiva,C1,FC,"9.461,04","3.808,20","3.027,44","16.296,68","6.699,36","1.518,96","10.219,44","0,00","6.698,39","25.136,15","41.432,83"
06,T4,Jefe de unidad Gestión Financiera,C1,FC,"9.461,04","3.462,00","2.977,62","15.900,66","6.699,36","1.518,96","10.219,44","0,00","19.491,02","37.928,78","53.829,44"
14,T5,Agente tributario adscrito,C1,FI,"9.461,04","1.995,96","2.549,48","14.006,48","5.187,84","1.518,96","7.742,00","0,00","0,00","14.448,80","28.455,28"
16,T6,Auxiliar administrativo tributario ,C2,FC,"7.874,16","2.592,48","2.445,20","12.911,84","4.302,72","1.252,32","9.290,40","0,00","645,93","15.491,37","28.403,21"
16,T7,Auxiliar administrativo tributario ,C2,FC,"7.874,16","2.121,12","2.367,44","12.362,72","4.302,72","1.252,32","9.290,40","0,00","0,00","14.845,44","27.208,16"
16,T8,Auxiliar administrativo tributario ,C2,FC,"7.874,16","2.121,12","2.367,44","12.362,72","4.302,72","1.252,32","9.290,40","0,00","0,00","14.845,44","27.208,16"
