Comune,Addetti familiari,Addetti subordinati,TOTALE addetti
LE - comune non classificato,2,13,15
LE001 ACQUARICA DEL CAPO,135,77,212
LE002 ALESSANO,212,172,384
LE003 ALEZIO,160,111,271
LE004 ALLISTE,202,138,340
LE005 ANDRANO,104,39,143
LE006 ARADEO,367,253,620
LE007 ARNESANO,72,99,171
LE008 BAGNOLO DEL SALENTO,31,20,51
LE009 BOTRUGNO,64,12,76
LE010 CALIMERA,124,96,220
LE011 CAMPI SALENTINA,212,188,400
LE012 CANNOLE,43,25,68
LE013 CAPRARICA DI LECCE,62,92,154
LE014 CARMIANO,334,278,612
LE015 CARPIGNANO SALENTINO,96,84,180
LE016 CASARANO,464,392,856
LE017 CASTRI DI LECCE,99,62,161
LE018 CASTRIGNANO DE' GRECI,107,83,190
LE019 CASTRIGNANO DEL CAPO,135,64,199
LE020 CAVALLINO,246,231,477
LE021 COLLEPASSO,180,128,308
LE022 COPERTINO,489,410,899
LE023 CORIGLIANO D'OTRANTO,156,146,302
LE024 CORSANO,197,77,274
LE025 CURSI,137,104,241
LE026 CUTROFIANO,226,240,466
LE027 DISO,70,35,105
LE028 GAGLIANO DEL CAPO,186,89,275
LE029 GALATINA,759,759,1.518
LE030 GALATONE,316,273,589
LE031 GALLIPOLI,266,255,521
LE032 GIUGGIANELLO,34,30,64
LE033 GIURDIGNANO,58,31,89
LE034 GUAGNANO,115,79,194
LE035 LECCE,1.656,1.645,3.301
LE036 LEQUILE,216,265,481
LE037 LEVERANO,308,234,542
LE038 LIZZANELLO,233,193,426
LE039 MAGLIE,370,359,729
LE040 MARTANO,251,203,454
LE041 MARTIGNANO,42,25,67
LE042 MATINO,336,303,639
LE043 MELENDUGNO,236,185,421
LE044 MELISSANO,271,149,420
LE045 MELPIGNANO,88,101,189
LE046 MIGGIANO,93,94,187
LE047 MINERVINO DI LECCE,108,52,160
LE048 MONTERONI DI LECCE,331,263,594
LE049 MONTESANO SALENTINO,85,33,118
LE050 MORCIANO DI LEUCA,93,91,184
LE051 MURO LECCESE,148,59,207
LE052 NARDO',674,757,1.431
LE053 NEVIANO,205,61,266
LE054 NOCIGLIA,47,18,65
LE055 NOVOLI,154,132,286
LE056 ORTELLE,56,41,97
LE057 OTRANTO,93,101,194
LE058 PALMARIGGI,41,19,60
LE059 PARABITA,266,166,432
LE060 PATU',52,34,86
LE061 POGGIARDO,145,87,232
LE062 PRESICCE,117,73,190
LE063 RACALE,464,417,881
LE064 RUFFANO,371,270,641
LE065 SALICE SALENTINO,126,79,205
LE066 SALVE,145,69,214
LE067 SANARICA,37,43,80
LE068 SAN CESARIO DI LECCE,134,115,249
LE069 SAN DONATO DI LECCE,91,103,194
LE070 SANNICOLA,132,97,229
LE071 SAN PIETRO IN LAMA,53,37,90
LE072 SANTA CESAREA TERME,53,51,104
LE073 SCORRANO,178,163,341
LE074 SECLI',53,67,120
LE075 SOGLIANO CAVOUR,117,95,212
LE076 SOLETO,114,123,237
LE077 SPECCHIA,132,86,218
LE078 SPONGANO,79,80,159
LE079 SQUINZANO,339,309,648
LE080 STERNATIA,39,11,50
LE081 SUPERSANO,120,90,210
LE082 SURANO,45,49,94
LE083 SURBO,286,238,524
LE084 TAURISANO,392,349,741
LE085 TAVIANO,385,228,613
LE086 TIGGIANO,112,60,172
LE087 TREPUZZI,279,295,574
LE088 TRICASE,496,275,771
LE089 TUGLIE,176,103,279
LE090 UGENTO,342,311,653
LE091 UGGIANO LA CHIESA,151,94,245
LE092 VEGLIE,394,373,767
LE093 VERNOLE,139,133,272
LE094 ZOLLINO,39,29,68
LE095 SAN CASSIANO,37,21,58
LE096 CASTRO,38,11,49
LE097 PORTO CESAREO,96,133,229
LE098 PRESICCE-ACQUARICA,73,49,122
