Song Name,SORRY 4 WHAT LV BELT
Artist,Tory Lanez
Link to spotify track,https://open.spotify.com/track/0AyA2lHB4YnQUNa8Y6NNjm?si=274656c9098947ea
Current % of Streams in Artist's Catalog:,2.01%
Current Spotify Streams,"41,550,276"
Spotify Streams Past 12 Months,"28,614,401"
Est. Spotify Marketshare by Streams (Beta),48.71%
Streaming Strength:,Medium-High
Likelihood of Manipulation:,Medium-Low
Est. Total Royalties Earned in Past Year,"$281,196.06"
Est. Spotify Royalties Past Year,"$93,835.12"
Spotify Royalties in the past month:,$8230.76-$9097.16
All DSPs Est Song Royalties Past Month:,$24665.16-$27261.49
Estimated Earning Across All DSPs Next Year,$255203.16-$282066.66
Estimated Earning Across All DSPs Next 3 Years:,$738229.69-$815938.08
Estimated Earning Across All DSPs Next 5 Years:,$1198148.72-$1324269.63
All Time Estimated Earnings in Spotify:,$129442.92-$143068.49
Top Countries,United States
,Australia
,Canada
,United Kingdom
,Netherlands
Estimate royalties in one year (estimated),$255203-$282067
Estimate royalties in two years (estimated),$245138-$270942
Estimate royalties in three years (estimated),$237889-$262929
Estimate royalties in three years (estimated),$232254-$256702
Estimate royalties in five years (estimated),$227665-$251629
All DSP Streams Past Year,55806418-61680778
DSP Streams Year 1,53313521-58925471
DSP Streams Year 2,51210845-56601461
DSP Streams Year 3,49696386-54927585
DSP Streams Year 4,48519364-53626666
DSP Streams Year 5,47560569-52566944
Total 5-Year Present Value (5% Discount Rate),$1049272-$1159721
Total 5-Year Present Value (7% Discount Rate),$997679-$1102697
Total 5-Year Present Value (10% Discount Rate),$927456-$1025083
Weighted Spotify Per Stream Rate,0.003279
"Est. Weighted DSP Per Stream Rate (Spotify, YT, Amazon, Apple) (Beta)",0.005845
,
"*Weighted DSP PSR takes into account known PSRs for these services, plus revenue marketshare per DSP as compared to the 
basket of DSPs. Weighted DSP PSRs will be highly variable based on an artist's presence on Youtube, and should only be relied on 
only as a comparative metric between data sets. ",
