"","TEMA","Tipo","DESCRIÇÃO","PREVISÃO","CONCLUSÃO","PEI","ENTIC"
"","Atendimento","Ação","Adequação dos equipamentos de TIC ao Ato de Nivelamento.","Set/22","","OE09","OE01"
"","Atendimento","Ação","Substituição das TV Box's de exibição das Pautas eletrônicas por micros Positivo C820","Dez/22","","OE09","OE01"
"","Atendimento","Ação","Estudo sobre controle e utilização dos recursos de energia elétrica","Dez/22","","OE09","OE01"
"","Inovação","Projeto","Projeto Transformação Digital - VARAS","2023","","OE09","OE02"
"","Infraestrutura","Ação","Implantar e configurar nova solução de backup","Dez/22","","OE09","OE07"
"","Infraestrutura","Ação","Criar planos de restauração dos serviços essenciais","Set/22","","OE09","OE08"
"","Infraestrutura","Ação ","Alta disponibilidade nas unidades com mais de um link - Capital","Mar/22","","OE09","OE08"
"","Sis. Judiciários","Projeto","Homologação e Implantação da Versão 2.8 do PJe","Out/22","","OE09","OE08"
"","Sis. Judiciários","Projeto","[GDWM] Jurisprudência - Definir qual solução será adotada e iniciar implantação (PROAD 26558/2021)","Ago/22","","OE09","OE02"
"","Sis. Judiciários","Ação","SAOPJe - Incorporação do Marketplace - Projeto Nacional","Set/22","","OE09","OE08"
"","Sis. Judiciários","Projeto","Ciclo de Inovação - VARA","Dez/22","","OE09","OE08"
"","Sis. Administrativos","Ação","Implantação do SILC","Dez/22","","OE09","OE08"
"","Sis. Administrativos","Ação","PROGECOM - Implantação do sistema de gestão por competências","Dez/22","","OE09","OE08"
"","OE -  Objetivos Estratégicos (ENTIC-JUD 2022 2026)","","","PEI TRT13/PEJT - Objetivos Estratégicos","","",""
"","01- Aumentar a Satisfação dos Usuários do Sistema Judiciário","","","01 - Fortalecer a Comunicação e as Parcerias Institucionais;","","",""
"","02- Promover a Transformação Digital","","","02 - Promover o Trabalho Decente e a Sustentabilidade;","","",""
"","03- Reconhecer e Desenvolver as Competências dos Colaboradores","","","03 - Fortalecer a Governança e a Gestão Estratégica;","","",""
"","04- Buscar a Inovação de Forma Colaborativa","","","04 - Promover a Integridade e a Transparência Em Relação Aos Atos De Gestão Praticados;","","",""
"","05- Aperfeiçoar a Governança e a Gestão","","","05 - Garantir a Duração Razoável do Processo;","","",""
"","06- Aprimorar as Aquisições e Contratações","","","06 - Garantir a Efetividade Do Tratamento Das Demandas Repetitivas;","","",""
"","07- Aprimorar a Segurança da Informação e a Gestão de Dados","","","07 - Assegurar o Tratamento Adequado dos Conflitos Trabalhistas;","","",""
"","08- Promover Serviços de Infraestruturaestrutura e Soluções Corporativas","","","08 - Incrementar Modelo de Gestão de Pessoas Em Âmbito Nacional;","","",""
"","","","","09 - Aprimorar a Governança de TIC e a Proteção de Dados;","","",""
"","Protocolo: 849/2022","","","10 - Aperfeiçoar a Gestão Orçamentária e Financeira.","","",""
"","Protocolo: 19338/2021","","","","","",""
