Imprese registrate per comune e valore della produzione – 4° trimestre 2023,,,,,,,,,,,,
,,,,,,,,,,,,
Comune,Valore Produzione (*),,,,,,,,,,,
,Val. prod. assente,Val. prod. negativo,fino a 250 m E.,250 - 500 m E.,500 m - 1 ml E.,"1 - 2,5 ml E.","2,5 - 5 ml E.",5 - 10 ml E.,10 - 25 ml E.,25 - 50 ml E.,più di 50 ml E.,TOTALE
LE001 ACQUARICA DEL CAPO,274,0,14,7,5,2,0,0,1,0,0,303
LE002 ALESSANO,404,0,33,9,11,7,1,5,1,0,0,471
LE003 ALEZIO,438,0,38,14,7,4,3,0,0,0,0,504
LE004 ALLISTE,465,0,36,12,7,2,1,1,0,0,0,524
LE005 ANDRANO,286,0,19,2,2,1,0,1,0,0,0,311
LE006 ARADEO,672,0,68,15,20,10,5,1,0,0,0,791
LE007 ARNESANO,250,0,33,6,4,6,1,1,1,0,0,302
LE008 BAGNOLO DEL SALENTO,106,0,8,1,0,1,0,1,0,0,0,117
LE009 BOTRUGNO,167,0,17,2,0,2,1,0,0,0,0,189
LE010 CALIMERA,436,0,45,17,6,9,4,2,0,1,0,520
LE011 CAMPI SALENTINA,689,0,53,14,16,8,7,1,1,0,0,789
LE012 CANNOLE,215,0,6,4,6,1,1,0,0,0,0,233
LE013 CAPRARICA DI LECCE,183,0,12,5,5,4,2,1,0,0,0,212
LE014 CARMIANO,934,0,126,31,21,27,8,2,1,1,0,1.151
LE015 CARPIGNANO SALENTINO,386,0,20,11,1,2,3,0,0,0,0,423
LE016 CASARANO,1.484,0,278,67,52,63,20,13,6,2,1,1.986
LE017 CASTRI DI LECCE,206,0,9,2,6,3,1,0,0,0,0,227
LE018 CASTRIGNANO DE' GRECI,294,0,14,3,5,6,1,0,0,0,0,323
LE019 CASTRIGNANO DEL CAPO,391,1,35,4,5,3,2,0,0,0,0,441
LE020 CAVALLINO,767,0,134,33,32,29,5,7,6,2,0,1.015
LE021 COLLEPASSO,393,0,31,13,7,9,2,1,4,0,0,460
LE022 COPERTINO,1.600,0,159,46,33,29,8,5,2,0,0,1.882
LE023 CORIGLIANO D'OTRANTO,430,0,53,12,11,11,5,3,0,0,0,525
LE024 CORSANO,365,1,44,5,8,6,0,0,0,0,0,429
LE025 CURSI,252,0,25,5,9,3,0,0,0,0,0,294
LE026 CUTROFIANO,615,0,61,6,16,12,3,2,1,0,0,716
LE027 DISO,182,0,19,1,3,2,3,0,0,0,0,210
LE028 GAGLIANO DEL CAPO,374,0,23,7,5,2,3,0,1,0,0,415
LE029 GALATINA,1.852,1,231,56,50,34,17,6,5,3,2,2.257
LE030 GALATONE,1.075,1,167,42,26,35,11,9,4,1,0,1.371
LE031 GALLIPOLI,1.618,0,259,63,32,30,6,5,0,1,0,2.014
LE032 GIUGGIANELLO,93,0,9,2,0,2,0,0,0,0,0,106
LE033 GIURDIGNANO,195,0,19,1,1,0,0,0,0,0,0,216
LE034 GUAGNANO,380,0,35,4,6,5,2,2,1,0,0,435
LE035 LECCE,10.081,3,2.081,422,323,238,97,49,29,10,8,13.341
LE036 LEQUILE,607,0,78,28,8,15,4,2,1,2,0,745
LE037 LEVERANO,1.441,1,93,21,16,9,4,3,5,0,0,1.593
LE038 LIZZANELLO,697,0,88,22,13,8,3,1,0,0,0,832
LE039 MAGLIE,1.163,0,187,43,35,35,10,6,4,1,0,1.484
LE040 MARTANO,804,0,69,20,19,8,6,1,2,0,0,929
LE041 MARTIGNANO,108,0,18,4,4,3,0,0,0,0,0,137
LE042 MATINO,820,0,135,46,16,17,4,4,1,0,0,1.043
LE043 MELENDUGNO,1.014,1,112,25,12,12,2,0,0,0,0,1.178
LE044 MELISSANO,580,0,94,23,12,11,5,6,2,0,0,733
LE045 MELPIGNANO,159,0,23,11,5,8,1,0,2,0,0,209
LE046 MIGGIANO,194,0,23,5,3,4,3,0,0,0,0,232
LE047 MINERVINO DI LECCE,292,0,24,6,7,5,4,1,1,0,0,340
LE048 MONTERONI DI LECCE,954,0,96,18,14,14,3,1,2,1,0,1.103
LE049 MONTESANO SALENTINO,213,0,15,3,3,3,0,1,0,0,0,238
LE050 MORCIANO DI LEUCA,294,0,19,8,1,1,0,0,0,0,0,323
LE051 MURO LECCESE,307,0,25,3,2,4,2,0,1,1,1,346
LE052 NARDO',2.312,3,381,85,80,52,22,12,2,3,0,2.952
