Song Name,Telephone
Artist,Lady Gaga & Beyonce
Link to spotify track,https://open.spotify.com/track/4TCL0qqKyqsMZml0G3M9IM?si=9427335b89294eaf
Current % of Streams in Artist's Catalog:,3.06%
Current Spotify Streams,670169966
Spotify Streams Past 12 Months,"145,098,973"
Est. Spotify Marketshare by Streams (Beta),48.71%
Streaming Strength:,Very-High
Likelihood of Manipulation:,Low
Est. Total Royalties Earned in Past Year,"$1,160,759.15"
Est. Spotify Royalties Past Year,"$387,345.33"
Spotify Royalties in the past month:,$32616.44-$36049.75
All DSPs Est Song Royalties Past Month:,$97741.82-$108030.43
Estimated Earning Across All DSPs Next Year,$1168900.08-$1291942.2
Estimated Earning Across All DSPs Next 3 Years:,$3638359.43-$4021344.63
Estimated Earning Across All DSPs Next 5 Years:,$6230398.72-$6886230.17
All Time Estimated Earnings in Spotify:,$1699583.67-$1878487.22
Top Countries,USA
,Australia
,UK
,Germany
,Brazil
Estimate royalties in one year (estimated),$1168900-$1291942
Estimate royalties in two years (estimated),$1216376-$1344415
Estimate royalties in three years (estimated),$1253084-$1384987
Estimate royalties in three years (estimated),$1283201-$1418275
Estimate royalties in five years (estimated),$1308838-$1446610
All DSP Streams Past Year,282985268-312773191
DSP Streams Year 1,299968392-331544012
DSP Streams Year 2,312151813-345009899
DSP Streams Year 3,321571941-355421619
DSP Streams Year 4,329300884-363964135
DSP Streams Year 5,335879887-371235665
Total 5-Year Present Value (5% Discount Rate),$5431465-$6003198
Total 5-Year Present Value (7% Discount Rate),$5155204-$5697857
Total 5-Year Present Value (10% Discount Rate),$4779764-$5282897
Weighted Spotify Per Stream Rate,0.002670
"Est. Weighted DSP Per Stream Rate (Spotify, YT, Amazon, Apple) (Beta)",0.004759
,
"*Weighted DSP PSR takes into account known PSRs for these services, plus revenue marketshare per DSP as compared to the 
basket of DSPs. Weighted DSP PSRs will be highly variable based on an artist's presence on Youtube, and should only be relied on 
only as a comparative metric between data sets. ",
