Comune,SOCIETA' DI CAPITALE,SOCIETA' DI PERSONE,IMPRESE INDIVIDUALI,COOPERATIVE,CONSORZI,ALTRE FORME,Totale
LE001 ACQUARICA DEL CAPO,11,3,68,1,-,-,83
LE002 ALESSANO,17,5,63,6,-,1,92
LE003 ALEZIO,18,5,91,3,-,-,117
LE004 ALLISTE,10,6,85,5,-,1,107
LE005 ANDRANO,5,7,59,1,-,-,72
LE006 ARADEO,23,8,123,4,-,-,158
LE007 ARNESANO,9,1,46,5,-,-,61
LE008 BAGNOLO DEL SALENTO,1,1,22,-,-,-,24
LE009 BOTRUGNO,6,2,26,4,-,1,39
LE010 CALIMERA,22,12,91,6,-,1,132
LE011 CAMPI SALENTINA,34,14,115,5,-,1,169
LE012 CANNOLE,8,3,62,-,-,-,73
LE013 CAPRARICA DI LECCE,8,3,35,1,-,-,47
LE014 CARMIANO,52,11,156,9,-,-,228
LE015 CARPIGNANO SALENTINO,13,3,76,1,-,-,93
LE016 CASARANO,137,23,256,38,-,4,458
LE017 CASTRI DI LECCE,3,2,28,-,-,-,33
LE018 CASTRIGNANO DE' GRECI,8,2,48,3,-,-,61
LE019 CASTRIGNANO DEL CAPO,11,5,72,2,-,-,90
LE020 CAVALLINO,38,8,134,10,1,3,194
LE021 COLLEPASSO,19,5,70,4,-,-,98
LE022 COPERTINO,83,29,257,8,-,0,377
LE023 CORIGLIANO D'OTRANTO,23,7,92,2,-,1,125
LE024 CORSANO,6,5,54,3,-,1,69
LE025 CURSI,5,1,45,1,-,-,52
LE026 CUTROFIANO,19,11,84,5,-,-,119
LE027 DISO,8,3,41,1,-,-,53
LE028 GAGLIANO DEL CAPO,15,11,77,6,-,-,109
LE029 GALATINA,100,40,372,16,-,1,529
LE030 GALATONE,70,21,159,17,-,-,267
LE031 GALLIPOLI,111,23,295,28,-,0,457
LE032 GIUGGIANELLO,3,1,14,0,-,1,19
LE033 GIURDIGNANO,5,4,33,1,-,-,43
LE034 GUAGNANO,11,4,80,2,-,1,98
LE035 LECCE,902,197,1.721,126,5,23,2.974
LE036 LEQUILE,53,10,106,3,-,1,173
LE037 LEVERANO,36,23,257,7,-,1,324
LE038 LIZZANELLO,39,10,107,4,-,1,161
LE039 MAGLIE,61,28,216,1,-,-,306
LE040 MARTANO,33,11,155,9,-,-,208
LE041 MARTIGNANO,6,4,15,3,-,-,28
LE042 MATINO,72,8,136,9,-,-,225
LE043 MELENDUGNO,45,23,195,-,-,3,266
LE044 MELISSANO,26,6,99,15,-,-,146
LE045 MELPIGNANO,12,4,29,4,-,-,49
LE046 MIGGIANO,12,5,48,2,-,-,67
LE047 MINERVINO DI LECCE,3,6,51,3,-,-,63
LE048 MONTERONI DI LECCE,34,16,164,11,-,-,225
LE049 MONTESANO SALENTINO,3,2,33,1,-,-,39
LE050 MORCIANO DI LEUCA,11,6,68,1,-,-,86
LE051 MURO LECCESE,8,6,49,1,-,-,64
LE052 NARDO',139,44,446,33,-,4,666
LE053 NEVIANO,7,1,56,5,-,-,69
LE054 NOCIGLIA,9,1,25,5,-,-,40
LE055 NOVOLI,20,7,109,6,-,-,142
LE056 ORTELLE,7,3,33,-,-,-,43
LE057 OTRANTO,60,19,228,1,-,1,309
LE058 PALMARIGGI,-,1,29,-,-,-,30
LE059 PARABITA,38,5,97,10,-,1,151
LE060 PATU',5,2,29,1,-,-,37
LE061 POGGIARDO,15,5,90,8,-,1,119
LE062 PRESICCE,22,8,96,6,-,-,132
LE063 RACALE,67,22,157,7,-,-,253
LE064 RUFFANO,34,16,136,7,-,-,193
LE065 SALICE SALENTINO,13,11,91,4,-,-,119
LE066 SALVE,7,4,104,2,-,-,117
LE067 SANARICA,2,3,22,-,-,-,27
LE068 SAN CESARIO DI LECCE,42,9,93,43,-,2,189
LE069 SAN DONATO DI LECCE,9,3,77,5,-,-,94
LE070 SANNICOLA,24,5,78,5,-,-,112
LE071 SAN PIETRO IN LAMA,6,4,45,2,-,-,57
LE072 SANTA CESAREA TERME,20,3,52,3,-,-,78
LE073 SCORRANO,13,8,74,4,-,-,99
LE074 SECLI',11,3,15,2,-,-,31
LE075 SOGLIANO CAVOUR,12,3,36,3,-,-,54
LE076 SOLETO,17,4,60,-,0,-,81
LE077 SPECCHIA,15,5,58,4,-,-,82
LE078 SPONGANO,8,5,49,-,-,-,62
LE079 SQUINZANO,30,15,209,4,1,-,259
LE080 STERNATIA,7,-,34,-,-,-,41
LE081 SUPERSANO,8,6,55,3,-,-,72
LE082 SURANO,10,-,28,1,-,-,39
LE083 SURBO,42,7,140,5,-,-,194
LE084 TAURISANO,29,15,129,8,-,2,183
LE085 TAVIANO,63,16,164,10,-,1,254
LE086 TIGGIANO,7,5,40,-,-,-,52
LE087 TREPUZZI,43,15,179,5,2,1,245
LE088 TRICASE,68,25,259,15,-,3,370
LE089 TUGLIE,16,5,92,7,-,2,122
LE090 UGENTO,46,17,222,16,-,-,301
LE091 UGGIANO LA CHIESA,12,6,79,4,-,1,102
LE092 VEGLIE,36,8,206,13,-,1,264
LE093 VERNOLE,11,9,134,1,-,0,155
LE094 ZOLLINO,3,1,18,2,1,1,26
LE095 SAN CASSIANO,3,5,21,1,-,-,30
LE096 CASTRO,4,4,37,2,-,-,47
LE097 PORTO CESAREO,24,18,166,3,-,-,211
Totale,3.352,1.035,11.375,664,10,67,16.503
