Comune,0 addetti,1 addetto,2-5 addetti,6-9 addetti,10-19 addetti,20-49 addetti,50-99 addetti,100-249 addetti,250-499 addetti,più di 500 addetti,Totale
LE001 ACQUARICA DEL CAPO,14,44,21,4,-,-,-,-,-,-,83
LE002 ALESSANO,11,46,28,5,1,-,-,1,-,-,92
LE003 ALEZIO,28,56,28,5,-,-,-,-,-,-,117
LE004 ALLISTE,20,56,26,5,-,-,-,-,-,-,107
LE005 ANDRANO,20,34,13,5,-,-,-,-,-,-,72
LE006 ARADEO,14,93,41,3,6,-,1,-,-,-,158
LE007 ARNESANO,11,33,12,3,-,2,-,-,-,-,61
LE008 BAGNOLO DEL SALENTO,2,17,4,1,-,-,-,-,-,-,24
LE009 BOTRUGNO,6,21,5,5,1,1,-,-,-,-,39
LE010 CALIMERA,21,58,43,6,4,-,-,-,-,-,132
LE011 CAMPI SALENTINA,37,81,47,3,1,-,-,-,-,-,169
LE012 CANNOLE,22,33,17,-,1,-,-,-,-,-,73
LE013 CAPRARICA DI LECCE,10,24,12,-,1,-,-,-,-,-,47
LE014 CARMIANO,34,105,71,5,10,3,-,-,-,-,228
LE015 CARPIGNANO SALENTINO,20,49,21,2,1,-,-,-,-,-,93
LE016 CASARANO,79,191,136,15,25,9,3,-,-,-,458
LE017 CASTRI DI LECCE,3,20,8,1,1,-,-,-,-,-,33
LE018 CASTRIGNANO DE' GRECI,10,33,12,2,3,1,-,-,-,-,61
LE019 CASTRIGNANO DEL CAPO,18,43,19,7,3,-,-,-,-,-,90
LE020 CAVALLINO,38,101,45,3,4,3,-,-,-,-,194
LE021 COLLEPASSO,17,53,20,3,1,3,1,-,-,-,98
LE022 COPERTINO,87,157,106,16,6,4,1,-,-,-,377
LE023 CORIGLIANO D'OTRANTO,26,62,28,3,3,3,-,-,-,-,125
LE024 CORSANO,10,32,21,4,1,1,-,-,-,-,69
LE025 CURSI,11,21,18,1,1,-,-,-,-,-,52
LE026 CUTROFIANO,17,56,31,8,6,1,-,-,-,-,119
LE027 DISO,6,27,19,-,1,-,-,-,-,-,53
LE028 GAGLIANO DEL CAPO,29,50,21,2,7,-,-,-,-,-,109
LE029 GALATINA,91,241,157,24,14,1,1,-,-,-,529
LE030 GALATONE,57,113,69,11,9,6,1,-,1,-,267
LE031 GALLIPOLI,101,179,135,27,11,4,-,-,-,-,457
LE032 GIUGGIANELLO,7,6,5,-,1,-,-,-,-,-,19
LE033 GIURDIGNANO,15,16,8,4,-,-,-,-,-,-,43
LE034 GUAGNANO,22,45,26,2,2,1,-,-,-,-,98
LE035 LECCE,645,1.362,720,127,85,29,5,1,-,-,2.974
LE036 LEQUILE,33,82,40,6,8,3,1,-,-,-,173
LE037 LEVERANO,79,128,93,13,5,4,2,-,-,-,324
LE038 LIZZANELLO,23,92,40,3,3,-,-,-,-,-,161
LE039 MAGLIE,49,129,104,13,9,2,-,-,-,-,306
LE040 MARTANO,37,91,67,8,4,-,1,-,-,-,208
LE041 MARTIGNANO,8,10,7,3,-,-,-,-,-,-,28
LE042 MATINO,53,102,58,8,2,2,-,-,-,-,225
LE043 MELENDUGNO,41,121,89,13,2,-,-,-,-,-,266
LE044 MELISSANO,33,70,33,5,4,1,-,-,-,-,146
LE045 MELPIGNANO,6,22,12,5,4,-,-,-,-,-,49
LE046 MIGGIANO,10,30,23,2,2,-,-,-,-,-,67
LE047 MINERVINO DI LECCE,10,22,24,5,1,1,-,-,-,-,63
LE048 MONTERONI DI LECCE,39,121,52,3,4,3,1,2,-,-,225
LE049 MONTESANO SALENTINO,7,21,10,-,1,-,-,-,-,-,39
