Comune,"A 01 Coltivazioni agricole e produzione di prodotti animali, c...",A 02 Silvicoltura ed utilizzo di aree forestali,A 03 Pesca e acquacoltura,B 08 Altre attività di estrazione di minerali da cave e miniere,C 10 Industrie alimentari,C 11 Industria delle bevande,C 13 Industrie tessili,C 14 Confezione di articoli di abbigliamento; confezione di ar...,C 15 Fabbricazione di articoli in pelle e simili,C 16 Industria del legno e dei prodotti in legno e sughero (es...,C 17 Fabbricazione di carta e di prodotti di carta,C 18 Stampa e riproduzione di supporti registrati,C 19 Fabbricazione di coke e prodotti derivanti dalla raffinaz...,C 20 Fabbricazione di prodotti chimici,C 21 Fabbricazione di prodotti farmaceutici di base e di prepa...,C 22 Fabbricazione di articoli in gomma e materie plastiche,C 23 Fabbricazione di altri prodotti della lavorazione di miner..,C 24 Metallurgia,C 25 Fabbricazione di prodotti in metallo (esclusi macchinari ...,C 26 Fabbricazione di computer e prodotti di elettronica e ott...,C 27 Fabbricazione di apparecchiature elettriche ed apparecchi...,C 28 Fabbricazione di macchinari ed apparecchiature nca,"C 29 Fabbricazione di autoveicoli, rimorchi e semirimorchi",C 30 Fabbricazione di altri mezzi di trasporto,C 31 Fabbricazione di mobili,C 32 Altre industrie manifatturiere,"C 33 Riparazione, manutenzione ed installazione di macchine ed...","D 35 Fornitura di energia elettrica, gas, vapore e aria condiz...",E 37 Gestione delle reti fognarie,"E 38 Attività di raccolta, trattamento e smaltimento dei rifiu...",F 41 Costruzione di edifici,F 42 Ingegneria civile,F 43 Lavori di costruzione specializzati,G 45 Commercio all'ingrosso e al dettaglio e riparazione di au...,G 46 Commercio all'ingrosso (escluso quello di autoveicoli e d...,G 47 Commercio al dettaglio (escluso quello di autoveicoli e d...,H 49 Trasporto terrestre e mediante condotte,H 50 Trasporto marittimo e per vie d'acqua,H 52 Magazzinaggio e attività di supporto ai trasporti,H 53 Servizi postali e attività di corriere,I 55 Alloggio,I 56 Attività dei servizi di ristorazione,J 58 Attività editoriali,"J 59 Attività di produzione cinematografica, di video e di pro...",J 60 Attività di programmazione e trasmissione,J 61 Telecomunicazioni,"J 62 Produzione di software, consulenza informatica e attività...",J 63 Attività dei servizi d'informazione e altri servizi infor...,K 64 Attività di servizi finanziari (escluse le assicurazioni ...,"K 65 Assicurazioni, riassicurazioni e fondi pensione (escluse ...",K 66 Attività ausiliarie dei servizi finanziari e delle attivi...,L 68 Attivita' immobiliari,M 69 Attività legali e contabilità,M 70 Attività di direzione aziendale e di consulenza gestional...,M 71 Attività degli studi di architettura e d'ingegneria; coll...,M 72 Ricerca scientifica e sviluppo,M 73 Pubblicità e ricerche di mercato,"M 74 Altre attività professionali, scientifiche e tecniche",M 75 Servizi veterinari,N 77 Attività di noleggio e leasing operativo,"N 78 Attività di ricerca, selezione, fornitura di personale","N 79 Attività dei servizi delle agenzie di viaggio, dei tour o...",N 80 Servizi di vigilanza e investigazione,N 81 Attività di servizi per edifici e paesaggio,N 82 Attività di supporto per le funzioni d'ufficio e altri se...,P 85 Istruzione,Q 86 Assistenza sanitaria,Q 87 Servizi di assistenza sociale residenziale,Q 88 Assistenza sociale non residenziale,"R 90 Attività creative, artistiche e di intrattenimento","R 91 Attività di biblioteche, archivi, musei ed altre attività...","R 92 Attività riguardanti le lotterie, le scommesse, le case d...","R 93 Attività sportive, di intrattenimento e di divertimento",S 94 Attività di organizzazioni associative,S 95 Riparazione di computer e di beni per uso personale e per...,S 96 Altre attività di servizi per la persona,X Imprese non classificate,Totale
LE001 ACQUARICA DEL CAPO,16,-,-,-,1,-,1,3,-,1,-,-,-,-,-,2,-,-,2,-,-,-,-,-,0,-,-,-,-,-,1,-,2,1,4,19,-,-,1,-,0,3,-,-,-,-,-,1,-,-,3,2,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,2,-,-,9,7,83
LE002 ALESSANO,10,-,-,-,1,-,4,1,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,3,31,-,-,-,-,4,7,1,-,-,-,0,-,-,-,5,2,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,2,2,1,-,-,-,-,-,6,6,92
LE003 ALEZIO,27,-,-,-,1,-,-,2,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,4,1,4,28,-,-,-,-,4,8,-,-,-,-,2,0,-,-,2,1,-,1,-,-,1,1,-,-,-,-,-,1,-,-,1,-,1,-,-,1,3,-,-,13,7,117
LE004 ALLISTE,28,-,-,-,1,-,3,3,-,1,-,-,-,-,-,-,1,-,1,1,-,-,-,-,-,-,-,-,-,-,1,-,-,1,6,13,3,-,-,-,6,8,-,-,-,-,-,-,-,-,2,0,1,-,-,1,-,1,-,1,-,-,-,1,1,-,-,-,-,-,-,-,2,-,-,10,10,107
LE005 ANDRANO,21,-,-,-,1,-,-,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,16,-,-,-,-,1,4,-,-,-,-,-,-,-,-,3,1,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,1,1,1,-,-,-,-,-,13,4,72
LE006 ARADEO,12,-,-,-,2,-,3,6,-,1,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,3,-,-,-,-,-,-,5,1,6,53,1,-,-,-,-,10,-,-,-,-,-,1,-,-,5,1,-,-,-,1,1,2,-,-,-,1,-,2,1,1,4,-,-,-,-,1,2,-,0,24,6,158
LE007 ARNESANO,14,-,-,-,1,-,-,2,-,-,-,-,-,1,-,-,-,-,2,-,-,-,-,-,-,1,-,-,-,-,1,-,2,1,2,15,1,-,-,-,4,1,-,-,-,-,-,1,-,-,1,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,4,3,61
LE008 BAGNOLO DEL SALENTO,9,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,5,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,1,-,-,-,-,-,5,-,24
LE009 BOTRUGNO,5,-,-,-,1,-,1,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,2,-,1,5,1,-,-,-,1,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,1,-,10,2,39
LE010 CALIMERA,19,-,-,-,3,-,1,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,1,-,-,-,-,-,5,-,1,1,5,35,-,-,-,1,2,10,-,-,-,-,-,-,-,-,5,2,-,2,-,-,1,1,-,-,-,-,-,1,1,-,2,-,4,-,-,-,-,-,2,18,7,132
