Song Name,IN MY EYES
Artist,Toosii
Link to spotify track,https://open.spotify.com/track/4Bx2PysO70ILqfG2HwMs48?si=243e9bc30e0c4625
Current % of Streams in Artist's Catalog:,0.05%
Current Spotify Streams,"1,864,175"
Spotify Streams Past 12 Months,"228,212"
Est. Spotify Marketshare by Streams (Beta),48.71%
Streaming Strength:,Medium-Low
Likelihood of Manipulation:,Medium-Low
Est. Total Royalties Earned in Past Year,"$2,185.02"
Est. Spotify Royalties Past Year,$729.14
Spotify Royalties in the past month:,$40.16-$44.38
All DSPs Est Song Royalties Past Month:,$120.34-$133
Estimated Earning Across All DSPs Next Year,$1670.44-$1846.27
Estimated Earning Across All DSPs Next 3 Years:,$4490.06-$4962.69
Estimated Earning Across All DSPs Next 5 Years:,$6912.82-$7640.48
All Time Estimated Earnings in Spotify:,$5658.26-$6253.87
Top Countries,United States
,Australia
,Nigeria
,United Kingdom
,Canada
Estimate royalties in one year (estimated),$1670-$1846
Estimate royalties in two years (estimated),$1475-$1630
Estimate royalties in three years (estimated),$1345-$1486
Estimate royalties in three years (estimated),$1249-$1380
Estimate royalties in five years (estimated),$1174-$1298
All DSP Streams Past Year,445080-491930
DSP Streams Year 1,358171-395873
DSP Streams Year 2,316285-349578
DSP Streams Year 3,288289-318635
DSP Streams Year 4,267735-295917
DSP Streams Year 5,251746-278246
Total 5-Year Present Value (5% Discount Rate),$6084-$6724
Total 5-Year Present Value (7% Discount Rate),$5795-$6405
Total 5-Year Present Value (10% Discount Rate),$5403-$5971
Weighted Spotify Per Stream Rate,0.003195
"Est. Weighted DSP Per Stream Rate (Spotify, YT, Amazon, Apple) (Beta)",0.005695
,
"*Weighted DSP PSR takes into account known PSRs for these services, plus revenue marketshare per DSP as compared to the 
basket of DSPs. Weighted DSP PSRs will be highly variable based on an artist's presence on Youtube, and should only be relied on 
only as a comparative metric between data sets. ",
