Source,RetrievalDate 8DEC2015 Github,title,creation_date,medium,AccNum,id,NEW URL (obsolete because it changed again),NEW URL (16APR2024),credit_line,date_acquired,department,physical_location,provenance_text,classification,full_name,nationality,YEAR Acquired,NEWEST  URL 2023 SEP,YEAR created_earliest approx,YEARS Creation to Acquisition
CMOA Github public,08/12/2015,The Coat of Arms with a Skull,1503,engraving,74.7.117,cmoa:things/f12f789d-3e6f-49f2-ae4c-a2795d25add6,https://collection.cmoa.org/objects/f12f789d-3e6f-49f2-ae4c-a2795d25add6,https://collection.carnegieart.org/objects/f12f789d-3e6f-49f2-ae4c-a2795d25add6,Bequest of Charles J. Rosenbloom,1974-02-14,Fine Arts,Not on View,"Harrach (in pencil verso, J.N.E. Graf Harrach, Vienna 1756-1829).
Charles J. Rosenbloom (Lugt Suppl. 633b).

Charles J. Rosenbloom [1898-1973], Pittsburgh, PA (Lugt Suppl. 633b), until April 1, 1973; his bequest to Museum of Art, Carnegie Institute, Pittsburgh, PA, February 1974.

Under review by CGK.",prints,Albrecht Dürer,German,1974,https://collection.carnegieart.org/objects/f12f789d-3e6f-49f2-ae4c-a2795d25add6,,
CMOA Github public,08/12/2015,Head of Guanyin,"Yuan Dynasty, 1279 - 1368",wood and paint,72.19,cmoa:things/d49e4f93-baa9-4118-895b-6b3706e11009,https://collection.cmoa.org/objects/d49e4f93-baa9-4118-895b-6b3706e11009,https://collection.carnegieart.org/objects/d49e4f93-baa9-4118-895b-6b3706e11009,"Decorative Arts Purchase Fund, by exchange",1972-05-11,Decorative Arts and Design,Art before 1300 Gallery,"Sotheby Parke Bernet, sale #3360, lot 538, 5/2-5/5/72",Wood,"unknown Chinese, Luoyang, Henan province",Chinese,1972,https://collection.carnegieart.org/objects/d49e4f93-baa9-4118-895b-6b3706e11009,,
CMOA Github public,08/12/2015,Vessel,"Western Zhou Dynasty (1027-711 BCE), 10th century BCE",earthenware,73.48.2,cmoa:things/fe988d41-af0b-4bcc-adb2-ec560bc81ab7,https://collection.cmoa.org/objects/fe988d41-af0b-4bcc-adb2-ec560bc81ab7,https://collection.carnegieart.org/objects/fe988d41-af0b-4bcc-adb2-ec560bc81ab7,Gift of Walter Read Hovey,1973-12-05,Decorative Arts and Design,Art before 1300 Gallery,"Dr. Walter Read Hovey, Pittsburgh, PA",Ceramics,"unknown Chinese, Henan province",Chinese,1973,https://collection.carnegieart.org/objects/fe988d41-af0b-4bcc-adb2-ec560bc81ab7,-900,2873
CMOA Github public,08/12/2015,Water container,"Western Jin Dynasty, AD 265-316",glazed stoneware,73.48.22,cmoa:things/cd490733-b98f-44b8-b8e2-bbd96aca327b,https://collection.cmoa.org/objects/cd490733-b98f-44b8-b8e2-bbd96aca327b,https://collection.carnegieart.org/objects/cd490733-b98f-44b8-b8e2-bbd96aca327b,Gift of Walter Read Hovey,1973-12-05,Decorative Arts and Design,Art before 1300 Gallery,"Dr. Walter Read Hovey, Pittsburgh, PA",Ceramics,unknown Chinese,Chinese,1973,https://collection.carnegieart.org/objects/cd490733-b98f-44b8-b8e2-bbd96aca327b,,
CMOA Github public,08/12/2015,Hill Jar,"Western Han Dynasty, 202 BCE-8 CE",glazed earthenware,73.48.15.A-B,cmoa:things/2d982025-7f2d-4a2f-8964-0a9d106daf2c,https://collection.cmoa.org/objects/2d982025-7f2d-4a2f-8964-0a9d106daf2c,https://collection.carnegieart.org/objects/2d982025-7f2d-4a2f-8964-0a9d106daf2c,Gift of Walter Read Hovey,1973-12-05,Decorative Arts and Design,Art before 1300 Gallery,"Dr. Walter Read Hovey, Pittsburgh, PA",Ceramics,unknown Chinese,Chinese,1973,https://collection.carnegieart.org/objects/2d982025-7f2d-4a2f-8964-0a9d106daf2c,,
CMOA Github public,08/12/2015,Horse,"Tang Dynasty, 618-907",glazed earthenware,58.19,cmoa:things/158de23c-c3a4-4512-97ec-9f01556daf4f,https://collection.cmoa.org/objects/158de23c-c3a4-4512-97ec-9f01556daf4f,https://collection.carnegieart.org/objects/158de23c-c3a4-4512-97ec-9f01556daf4f,Sarah Mellon Scaife Foundation Fund,1958-04-08,Decorative Arts and Design,Art before 1300 Gallery,"C.T. Loo, NY, New York",Ceramics,unknown Chinese,Chinese,1958,https://collection.carnegieart.org/objects/158de23c-c3a4-4512-97ec-9f01556daf4f,,
CMOA Github public,08/12/2015,Oil lamp,"Tang Dynasty, 618-907",glazed earthenware,73.48.33,cmoa:things/2088e4b9-32be-43a8-91eb-c1e522ca85c8,https://collection.cmoa.org/objects/2088e4b9-32be-43a8-91eb-c1e522ca85c8,https://collection.carnegieart.org/objects/2088e4b9-32be-43a8-91eb-c1e522ca85c8,Gift of Walter Read Hovey,1973-12-05,Decorative Arts and Design,Art before 1300 Gallery,"Dr. Walter Read Hovey, Pittsburgh, PA",lighting devices,unknown Chinese,Chinese,1973,https://collection.carnegieart.org/objects/2088e4b9-32be-43a8-91eb-c1e522ca85c8,,
CMOA Github public,08/12/2015,Candlestick,"Tang Dynasty, 618-907",stoneware,73.48.37,cmoa:things/9c0669b5-8eae-4853-a73e-a22fd80ea018,https://collection.cmoa.org/objects/9c0669b5-8eae-4853-a73e-a22fd80ea018,https://collection.carnegieart.org/objects/9c0669b5-8eae-4853-a73e-a22fd80ea018,Gift of Walter Read Hovey,1973-12-05,Decorative Arts and Design,Art before 1300 Gallery,"Dr. Walter Read Hovey, Pittsburgh, PA",Ceramics,unknown Chinese,Chinese,1973,https://collection.carnegieart.org/objects/9c0669b5-8eae-4853-a73e-a22fd80ea018,,
CMOA Github public,08/12/2015,Amphora,"Tang Dynasty, 618-907",glazed stoneware,73.48.38,cmoa:things/f653276d-3fc7-4027-a123-9dec51b3c928,https://collection.cmoa.org/objects/f653276d-3fc7-4027-a123-9dec51b3c928,https://collection.carnegieart.org/objects/f653276d-3fc7-4027-a123-9dec51b3c928,Gift of Walter Read Hovey,1973-12-05,Decorative Arts and Design,Art before 1300 Gallery,"Dr. Walter Read Hovey, Pittsburgh, PA",Ceramics,unknown Chinese,Chinese,1973,https://collection.carnegieart.org/objects/f653276d-3fc7-4027-a123-9dec51b3c928,,
CMOA Github public,08/12/2015,Guardian figure,"Tang Dynasty, 618-906",earthenware,73.48.30,cmoa:things/bde99a9e-e4eb-4b2b-90e7-3694f6bb551d,https://collection.cmoa.org/objects/bde99a9e-e4eb-4b2b-90e7-3694f6bb551d,https://collection.carnegieart.org/objects/bde99a9e-e4eb-4b2b-90e7-3694f6bb551d,Gift of Walter Read Hovey,1973-12-05,Decorative Arts and Design,Art before 1300 Gallery,"Dr. Walter Read Hovey, Pittsburgh, PA",Ceramics,unknown Chinese,Chinese,1973,https://collection.carnegieart.org/objects/bde99a9e-e4eb-4b2b-90e7-3694f6bb551d,,
