Comune,capitale assente,fino a 10 m E.,10 - 15 m E.,15 - 20 m E.,20 - 25 m E.,25 - 50 m E.,50 - 75 m E.,75 - 100 m E.,100 - 150 m E.,150 - 200 m E.,200 - 250 m E.,250 - 500 m E.,500 m - 1 ml E.,"1 - 1,5 ml E.","1,5 - 2 ml E.","2 - 2,5 ml E.","2,5 - 5 ml E.",più di 5 ml E.
LE001 ACQUARICA DEL CAPO,48,11,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
LE002 ALESSANO,64,8,11,2,0,0,1,2,0,1,0,0,0,0,0,1,0,0
LE003 ALEZIO,91,19,11,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0
LE004 ALLISTE,83,9,10,1,2,1,2,0,0,0,0,0,1,0,0,0,0,0
LE005 ANDRANO,63,8,5,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
LE006 ARADEO,123,19,18,0,5,0,2,0,0,0,0,0,0,0,0,0,0,0
LE007 ARNESANO,56,7,8,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
LE008 BAGNOLO DEL SALENTO,24,3,2,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0
LE009 BOTRUGNO,25,9,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
LE010 CALIMERA,101,17,13,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0
LE011 CAMPI SALENTINA,115,24,18,0,1,0,0,1,1,1,0,1,0,0,0,0,0,0
LE012 CANNOLE,60,6,2,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0
LE013 CAPRARICA DI LECCE,38,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LE014 CARMIANO,159,40,24,0,4,3,3,0,1,0,1,0,0,0,0,0,0,0
LE015 CARPIGNANO SALENTINO,88,10,8,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0
LE016 CASARANO,275,73,79,9,8,13,6,0,8,1,1,3,2,1,0,0,0,0
LE017 CASTRI DI LECCE,31,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LE018 CASTRIGNANO DE' GRECI,43,8,6,0,2,2,2,0,1,0,0,0,0,0,0,0,0,1
LE019 CASTRIGNANO DEL CAPO,67,21,11,0,0,1,1,1,1,0,0,0,0,1,0,0,0,0
LE020 CAVALLINO,137,28,23,2,0,6,3,2,0,0,0,1,0,0,0,0,0,0
LE021 COLLEPASSO,74,11,14,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1
LE022 COPERTINO,272,56,51,4,2,3,3,1,2,0,0,0,0,0,0,0,0,0
LE023 CORIGLIANO D'OTRANTO,103,20,15,0,0,1,0,0,2,1,0,0,0,0,0,0,0,0
LE024 CORSANO,59,9,6,0,0,2,0,1,1,0,1,0,0,0,0,0,0,0
LE025 CURSI,38,4,5,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
LE026 CUTROFIANO,84,13,13,2,1,3,1,2,1,0,0,1,0,0,0,0,0,0
LE027 DISO,40,3,4,2,0,2,2,0,0,0,0,0,0,0,0,0,0,0
LE028 GAGLIANO DEL CAPO,77,16,14,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
LE029 GALATINA,370,71,60,5,4,10,5,5,4,2,2,2,0,2,0,0,0,1
LE030 GALATONE,188,47,29,5,2,5,6,1,2,0,0,0,0,0,0,0,0,1
LE031 GALLIPOLI,316,93,73,2,1,6,5,2,4,0,1,1,1,0,0,0,0,0
LE032 GIUGGIANELLO,15,4,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0
LE033 GIURDIGNANO,34,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LE034 GUAGNANO,71,13,6,0,0,1,1,0,0,0,0,2,0,0,0,0,0,0
LE035 LECCE,1.788,516,471,19,34,64,36,22,37,2,5,13,7,6,0,3,1,0
LE036 LEQUILE,108,31,21,2,0,5,1,0,2,1,0,1,0,1,0,0,0,0
LE037 LEVERANO,257,29,22,2,3,4,2,0,1,0,0,0,1,0,0,0,0,1
LE038 LIZZANELLO,96,34,24,3,2,0,2,1,1,1,0,0,0,0,0,0,0,0
LE039 MAGLIE,220,48,43,2,4,8,2,1,1,1,0,3,1,0,0,0,0,0
LE040 MARTANO,160,20,20,2,0,5,3,2,1,0,0,0,0,0,1,0,0,0
LE041 MARTIGNANO,15,8,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LE042 MATINO,121,35,43,2,2,6,2,1,0,0,0,1,0,0,0,0,0,0
LE043 MELENDUGNO,217,52,26,2,2,3,0,2,5,0,1,0,0,0,0,0,0,1
LE044 MELISSANO,111,21,10,2,3,1,3,0,1,0,0,0,2,0,0,0,0,0
LE045 MELPIGNANO,26,2,10,0,0,2,1,0,0,0,0,1,1,0,0,0,0,0
LE046 MIGGIANO,36,12,5,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0
LE047 MINERVINO DI LECCE,54,7,2,0,3,2,1,0,0,0,0,0,0,0,0,0,0,0
LE048 MONTERONI DI LECCE,168,28,25,0,1,3,2,2,2,0,0,2,0,0,0,0,0,0
LE049 MONTESANO SALENTINO,47,5,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
LE050 MORCIANO DI LEUCA,62,12,5,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0
LE051 MURO LECCESE,53,6,5,0,0,2,0,0,1,0,0,0,1,1,0,0,0,0
LE052 NARDO',463,102,68,6,7,11,6,2,4,1,0,0,1,2,0,0,0,0
LE053 NEVIANO,58,3,3,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
