Comune,SOCIETA' DI CAPITALE,SOCIETA' DI CAPITALE,SOCIETA' DI CAPITALE,SOCIETA' DI CAPITALE,SOCIETA' DI CAPITALE,SOCIETA' DI PERSONE,SOCIETA' DI PERSONE,SOCIETA' DI PERSONE,SOCIETA' DI PERSONE,SOCIETA' DI PERSONE,IMPRESE INDIVIDUALI,IMPRESE INDIVIDUALI,IMPRESE INDIVIDUALI,IMPRESE INDIVIDUALI,IMPRESE INDIVIDUALI,COOPERATIVE,COOPERATIVE,COOPERATIVE,COOPERATIVE,COOPERATIVE,CONSORZI,CONSORZI,CONSORZI,CONSORZI,CONSORZI,ALTRE FORME,ALTRE FORME,ALTRE FORME,ALTRE FORME,ALTRE FORME
Comune,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio
LE001 ACQUARICA DEL CAPO,8,4,0,0,0,4,4,0,0,0,52,51,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LE002 ALESSANO,19,13,0,1,0,4,4,0,0,0,61,60,0,3,3,5,1,0,0,0,0,0,0,0,0,1,1,0,0,0
LE003 ALEZIO,23,16,0,1,0,5,5,0,0,0,95,92,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
LE004 ALLISTE,15,9,1,0,0,5,4,0,0,0,81,80,0,2,0,7,4,0,0,0,0,0,0,0,0,1,1,0,0,0
LE005 ANDRANO,7,4,0,0,0,5,3,0,0,0,65,63,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LE006 ARADEO,32,24,0,0,0,6,5,0,0,0,126,120,1,3,3,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0
LE007 ARNESANO,12,10,0,1,0,3,2,0,0,0,52,51,1,0,0,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0
LE008 BAGNOLO DEL SALENTO,3,3,0,0,0,1,1,0,0,0,28,27,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LE009 BOTRUGNO,10,5,1,1,0,1,1,0,0,0,23,23,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0
LE010 CALIMERA,22,13,1,1,0,10,8,1,0,0,98,96,0,1,1,4,3,0,0,0,0,0,0,0,0,2,2,0,0,0
LE011 CAMPI SALENTINA,32,21,0,0,0,9,8,0,0,0,115,110,2,1,0,5,3,0,0,0,0,0,0,0,0,1,1,0,0,0
LE012 CANNOLE,7,3,0,0,0,3,2,0,0,0,61,60,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LE013 CAPRARICA DI LECCE,6,5,0,0,0,3,1,0,0,0,37,35,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
LE014 CARMIANO,65,38,1,1,0,9,7,1,0,0,153,144,3,4,2,7,4,0,0,0,0,0,0,0,0,1,1,0,0,0
LE015 CARPIGNANO SALENTINO,15,7,0,0,0,3,1,0,0,0,92,90,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
LE016 CASARANO,155,112,1,4,1,27,21,1,0,0,256,243,4,12,8,37,28,0,0,0,0,0,0,0,0,4,4,0,0,0
LE017 CASTRI DI LECCE,2,1,0,0,0,1,1,0,0,0,31,30,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
LE018 CASTRIGNANO DE' GRECI,9,4,0,0,0,3,3,0,0,0,51,48,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0
LE019 CASTRIGNANO DEL CAPO,17,11,0,0,0,5,5,0,0,0,80,76,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LE020 CAVALLINO,49,37,0,2,0,7,7,0,0,0,132,126,3,2,2,8,7,0,0,0,1,0,0,0,0,5,4,0,0,0
LE021 COLLEPASSO,22,17,0,1,0,5,4,0,0,0,74,71,1,1,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0
LE022 COPERTINO,92,62,2,6,2,28,18,0,0,0,261,248,5,3,1,11,7,0,0,0,0,0,0,0,0,2,2,0,0,0
LE023 CORIGLIANO D'OTRANTO,27,18,1,0,0,6,5,0,0,0,104,102,4,1,1,3,3,0,0,0,0,0,0,0,0,2,2,0,0,0
