attività economica,capitale assente,fino a 10 m E.,10 - 15 m E.,15 - 20 m E.,20 - 25 m E.,25 - 50 m E.,50 - 75 m E.,75 - 100 m E.,100 - 150 m E.,150 - 200 m E.,200 - 250 m E.,250 - 500 m E.,500 m - 1 ml E.,"1 - 1,5 ml E.","1,5 - 2 ml E.","2 - 2,5 ml E.","2,5 - 5 ml E.",più di 5 ml E.
"A 01 Coltivazioni agricole e produzione di prodotti animali, c...",2.625,102,57,2,7,13,4,6,9,0,3,4,1,1,0,0,0,0
A 02 Silvicoltura ed utilizzo di aree forestali,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
A 03 Pesca e acquacoltura,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
B 08 Altre attività di estrazione di minerali da cave e miniere,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
C 10 Industrie alimentari,140,41,26,5,5,9,0,1,2,0,0,3,0,1,0,0,0,0
C 11 Industria delle bevande,5,2,1,0,0,1,1,0,1,0,0,1,0,0,0,0,0,0
C 13 Industrie tessili,57,12,9,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
C 14 Confezione di articoli di abbigliamento; confezione di ar...,167,55,59,0,2,4,3,1,1,1,0,1,0,0,0,0,0,0
C 15 Fabbricazione di articoli in pelle e simili,15,10,17,1,1,1,1,0,0,0,0,1,1,0,0,0,0,0
C 16 Industria del legno e dei prodotti in legno e sughero (es...,18,8,4,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0
C 17 Fabbricazione di carta e di prodotti di carta,4,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
C 18 Stampa e riproduzione di supporti registrati,29,7,8,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0
C 19 Fabbricazione di coke e prodotti derivanti dalla raffinaz...,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
C 20 Fabbricazione di prodotti chimici,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C 21 Fabbricazione di prodotti farmaceutici di base e di prepa...,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
C 22 Fabbricazione di articoli in gomma e materie plastiche,2,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
C 23 Fabbricazione di altri prodotti della lavorazione di miner..,24,7,14,0,0,3,1,0,2,0,0,3,0,1,0,0,0,0
C 24 Metallurgia,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C 25 Fabbricazione di prodotti in metallo (esclusi macchinari ...,27,18,20,0,1,2,3,0,3,1,0,0,2,0,0,0,0,0
C 26 Fabbricazione di computer e prodotti di elettronica e ott...,2,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0
C 27 Fabbricazione di apparecchiature elettriche ed apparecchi...,1,0,3,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0
C 28 Fabbricazione di macchinari ed apparecchiature nca,3,1,4,1,0,0,1,0,2,1,0,0,0,0,0,0,0,0
"C 29 Fabbricazione di autoveicoli, rimorchi e semirimorchi",1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
C 30 Fabbricazione di altri mezzi di trasporto,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C 31 Fabbricazione di mobili,7,4,7,3,1,1,2,0,3,1,0,1,0,0,0,0,0,0
C 32 Altre industrie manifatturiere,61,7,9,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0
"C 33 Riparazione, manutenzione ed installazione di macchine ed...",13,7,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"D 35 Fornitura di energia elettrica, gas, vapore e aria condiz...",10,2,7,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0
E 37 Gestione delle reti fognarie,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"E 38 Attività di raccolta, trattamento e smaltimento dei rifiu...",4,1,2,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0
F 41 Costruzione di edifici,65,66,105,3,9,16,7,6,9,1,1,5,3,1,0,1,0,0
F 42 Ingegneria civile,5,5,8,1,0,2,1,0,5,0,0,0,0,0,0,0,0,0
F 43 Lavori di costruzione specializzati,91,66,60,1,3,4,3,2,3,0,0,0,0,0,0,1,0,0
G 45 Commercio all'ingrosso e al dettaglio e riparazione di au...,75,41,29,2,3,11,5,3,2,0,0,2,2,0,0,0,1,0
G 46 Commercio all'ingrosso (escluso quello di autoveicoli e d...,386,95,114,11,9,14,13,5,4,1,2,4,1,1,0,1,0,0
G 47 Commercio al dettaglio (escluso quello di autoveicoli e d...,3.082,473,337,35,44,96,30,17,27,4,8,12,2,4,1,0,0,7
H 49 Trasporto terrestre e mediante condotte,38,16,17,0,1,2,2,3,0,0,0,1,0,0,0,0,0,0
H 50 Trasporto marittimo e per vie d'acqua,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
H 52 Magazzinaggio e attività di supporto ai trasporti,17,6,7,0,0,1,0,1,3,0,0,0,0,0,0,0,0,0
H 53 Servizi postali e attività di corriere,27,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
I 55 Alloggio,386,90,84,8,6,10,10,3,11,2,1,2,0,0,0,1,0,0
I 56 Attività dei servizi di ristorazione,774,308,153,12,18,29,4,1,3,0,0,1,1,0,0,0,0,2
