Comune,Addetti familiari,Addetti subordinati,TOTALE ADDETTI
LE001 ACQUARICA DEL CAPO,42,37,82
LE002 ALESSANO,77,142,207
LE003 ALEZIO,81,139,184
LE004 ALLISTE,67,173,168
LE005 ANDRANO,53,75,115
LE006 ARADEO,129,276,311
LE007 ARNESANO,50,95,143
LE008 BAGNOLO DEL SALENTO,22,48,68
LE009 BOTRUGNO,21,89,112
LE010 CALIMERA,95,173,260
LE011 CAMPI SALENTINA,107,158,244
LE012 CANNOLE,34,61,86
LE013 CAPRARICA DI LECCE,26,30,49
LE014 CARMIANO,149,357,466
LE015 CARPIGNANO SALENTINO,48,65,97
LE016 CASARANO,294,1.263,1.540
LE017 CASTRI DI LECCE,25,69,71
LE018 CASTRIGNANO DE' GRECI,62,127,155
LE019 CASTRIGNANO DEL CAPO,71,178,173
LE020 CAVALLINO,129,296,415
LE021 COLLEPASSO,74,236,326
LE022 COPERTINO,262,607,838
LE023 CORIGLIANO D'OTRANTO,97,185,254
LE024 CORSANO,60,111,159
LE025 CURSI,42,55,89
LE026 CUTROFIANO,97,220,310
LE027 DISO,40,61,89
LE028 GAGLIANO DEL CAPO,66,121,169
LE029 GALATINA,394,820,1.170
LE030 GALATONE,169,965,1.116
LE031 GALLIPOLI,307,792,876
LE032 GIUGGIANELLO,11,42,33
LE033 GIURDIGNANO,13,45,30
LE034 GUAGNANO,66,110,165
LE035 LECCE,1.814,5.336,6.702
LE036 LEQUILE,111,440,503
LE037 LEVERANO,200,609,596
LE038 LIZZANELLO,107,166,244
LE039 MAGLIE,248,484,664
LE040 MARTANO,130,464,537
LE041 MARTIGNANO,12,31,43
LE042 MATINO,131,463,580
LE043 MELENDUGNO,211,354,424
LE044 MELISSANO,112,230,271
LE045 MELPIGNANO,25,129,152
LE046 MIGGIANO,36,77,104
LE047 MINERVINO DI LECCE,60,54,109
LE048 MONTERONI DI LECCE,166,694,769
LE049 MONTESANO SALENTINO,34,34,60
LE050 MORCIANO DI LEUCA,57,99,120
LE051 MURO LECCESE,48,122,150
LE052 NARDO',426,1.107,1.291
LE053 NEVIANO,61,47,107
LE054 NOCIGLIA,14,94,108
LE055 NOVOLI,115,174,259
LE056 ORTELLE,29,44,70
LE057 OTRANTO,198,592,509
LE058 PALMARIGGI,25,10,33
LE059 PARABITA,119,338,417
LE060 PATU',26,25,47
LE061 POGGIARDO,92,173,260
LE062 PRESICCE,56,160,206
LE063 RACALE,189,1.013,1.161
LE064 RUFFANO,123,279,399
LE065 SALICE SALENTINO,71,246,245
LE066 SALVE,86,111,142
LE067 SANARICA,18,22,41
LE068 SAN CESARIO DI LECCE,90,384,428
LE069 SAN DONATO DI LECCE,75,131,201
LE070 SANNICOLA,70,178,208
LE071 SAN PIETRO IN LAMA,43,30,65
LE072 SANTA CESAREA TERME,59,106,125
LE073 SCORRANO,60,170,183
LE074 SECLI',20,65,113
LE075 SOGLIANO CAVOUR,49,128,180
LE076 SOLETO,69,116,186
LE077 SPECCHIA,54,286,331
LE078 SPONGANO,42,82,119
LE079 SQUINZANO,167,340,477
LE080 STERNATIA,28,27,40
LE081 SUPERSANO,56,121,160
LE082 SURANO,17,75,90
LE083 SURBO,136,207,326
LE084 TAURISANO,131,254,367
LE085 TAVIANO,166,601,693
LE086 TIGGIANO,44,42,80
LE087 TREPUZZI,182,535,710
LE088 TRICASE,224,1.800,1.986
LE089 TUGLIE,63,228,284
LE090 UGENTO,173,535,534
LE091 UGGIANO LA CHIESA,80,130,165
LE092 VEGLIE,175,441,512
LE093 VERNOLE,92,116,189
LE094 ZOLLINO,21,74,79
LE095 SAN CASSIANO,21,38,50
LE096 CASTRO,45,74,99
LE097 PORTO CESAREO,186,421,426
LE098 PRESICCE-ACQUARICA,25,58,73
,,,
Fonte:  banca dati Infocamere “StockView”                                                                                                                                                                                                  ,,,
"Elaborazioni: Servizio Studi, Statistica e Informazione economica",,,
