Comune,"A Agricoltura, silvicoltura pesca",B Estrazione di minerali da cave e miniere,C Attività manifatturiere,"D Fornitura di energia elettrica, gas, vapore e aria condiz...","E Fornitura di acqua; reti fognarie, attività di gestione d...",F Costruzioni,G Commercio all'ingrosso e al dettaglio; riparazione di aut...,H Trasporto e magazzinaggio ,I Attività dei servizi di alloggio e di ristorazione ,J Servizi di informazione e comunicazione,K Attività finanziarie e assicurative,L Attività immobiliari,"M Attività professionali, scientifiche e tecniche","N Noleggio, agenzie di viaggio, servizi di supporto alle imp...",P Istruzione,Q Sanità e assistenza sociale  ,"R Attività artistiche, sportive, di intrattenimento e diver...",S Altre attività di servizi,X Imprese non classificate
LE001 ACQUARICA DEL CAPO,16,0,5,0,0,2,19,0,2,1,3,2,1,1,0,0,1,8,3
LE002 ALESSANO,8,0,9,0,0,1,32,0,8,1,6,2,0,3,0,3,1,9,7
LE003 ALEZIO,32,0,7,0,0,3,33,0,16,1,2,1,1,2,0,2,4,15,5
LE004 ALLISTE,27,0,11,0,0,1,21,4,13,0,5,3,2,1,0,1,0,12,8
LE005 ANDRANO,20,0,3,0,0,0,17,0,8,0,2,2,2,2,1,4,1,12,4
LE006 ARADEO,13,0,14,0,0,4,66,1,10,0,4,2,1,4,2,4,5,26,11
LE007 ARNESANO,11,0,4,0,1,4,25,2,7,1,1,0,2,2,0,2,1,6,4
LE008 BAGNOLO DEL SALENTO,12,0,3,0,0,2,6,0,2,0,1,0,0,0,0,0,1,4,1
LE009 BOTRUGNO,5,0,5,0,0,0,7,1,5,0,1,0,0,0,1,0,1,7,4
LE010 CALIMERA,23,0,7,0,0,6,42,2,10,1,5,2,2,3,0,6,0,18,9
LE011 CAMPI SALENTINA,31,0,11,0,0,4,48,2,10,7,5,3,6,3,3,2,2,18,7
LE012 CANNOLE,40,0,0,0,0,2,16,0,2,0,1,0,0,1,0,0,1,3,5
LE013 CAPRARICA DI LECCE,20,0,2,0,0,3,9,0,3,0,0,1,1,0,1,1,0,2,4
LE014 CARMIANO,32,0,19,1,0,7,81,0,12,1,3,3,4,6,1,5,3,31,26
LE015 CARPIGNANO SALENTINO,55,0,2,0,0,1,18,0,15,0,1,1,2,1,0,0,0,7,8
LE016 CASARANO,39,0,51,1,0,19,142,4,43,11,15,5,19,20,6,11,9,37,47
LE017 CASTRI DI LECCE,10,0,2,0,0,1,7,0,3,0,2,1,0,0,1,1,0,5,2
LE018 CASTRIGNANO DE' GRECI,5,0,3,0,0,0,25,0,5,2,2,0,0,1,1,0,5,10,6
LE019 CASTRIGNANO DEL CAPO,13,0,0,1,0,1,26,2,26,1,4,3,2,3,0,0,3,12,7
LE020 CAVALLINO,18,0,13,0,1,9,65,1,14,6,6,7,6,9,3,4,3,22,15
LE021 COLLEPASSO,15,0,11,0,0,4,38,1,3,0,2,0,1,1,0,1,1,17,9
LE022 COPERTINO,59,0,13,0,1,23,131,2,27,3,10,5,9,9,1,8,8,56,29
LE023 CORIGLIANO D'OTRANTO,26,0,8,0,0,4,48,0,12,1,2,0,6,8,2,3,1,15,6
LE024 CORSANO,7,0,7,0,0,2,22,1,8,2,4,1,2,3,1,1,1,12,5
LE025 CURSI,8,1,6,0,0,2,14,0,5,1,0,0,1,0,0,1,2,5,3
LE026 CUTROFIANO,15,1,10,0,0,1,40,2,11,2,3,2,1,3,2,4,1,16,7
LE027 DISO,7,0,2,0,0,1,17,1,8,0,2,2,1,1,0,0,1,8,2
LE028 GAGLIANO DEL CAPO,23,0,8,0,0,5,27,0,12,1,1,1,4,1,1,2,2,13,7
LE029 GALATINA,70,0,46,1,0,19,170,5,51,10,12,10,14,12,3,10,5,66,39
LE030 GALATONE,36,0,22,1,1,8,99,1,28,3,3,9,5,8,3,8,2,30,19
LE031 GALLIPOLI,40,0,13,0,0,7,156,5,129,8,8,16,7,18,5,4,13,21,55
LE032 GIUGGIANELLO,9,0,2,0,0,0,5,0,2,0,0,0,1,1,1,0,0,1,2
LE033 GIURDIGNANO,28,0,0,0,0,1,3,1,2,0,1,0,0,1,0,0,0,3,2
