Attività economica ,SOCIETA' DI CAPITALE,SOCIETA' DI CAPITALE,SOCIETA' DI CAPITALE,SOCIETA' DI CAPITALE,SOCIETA' DI PERSONE,SOCIETA' DI PERSONE,SOCIETA' DI PERSONE,SOCIETA' DI PERSONE,IMPRESE INDIVIDUALI,IMPRESE INDIVIDUALI,IMPRESE INDIVIDUALI,IMPRESE INDIVIDUALI,COOPERATIVE,COOPERATIVE,COOPERATIVE,COOPERATIVE,CONSORZI,CONSORZI,CONSORZI,CONSORZI,ALTRE FORME,ALTRE FORME,ALTRE FORME,ALTRE FORME
Attività economica,Registrate,Attive,Iscrizioni,Cessazioni,Registrate,Attive,Iscrizioni,Cessazioni,Registrate,Attive,Iscrizioni,Cessazioni,Registrate,Attive,Iscrizioni,Cessazioni,Registrate,Attive,Iscrizioni,Cessazioni,Registrate,Attive,Iscrizioni,Cessazioni
"A 01 Coltivazioni agricole e produzione di prodotti animali, c...",85,77,0,1,63,60,2,0,2.629,2.626,41,23,55,46,0,0,0,0,0,0,2,2,0,0
A 02 Silvicoltura ed utilizzo di aree forestali,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
A 03 Pesca e acquacoltura,1,1,0,0,0,0,0,0,7,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0
B 08 Altre attività di estrazione di minerali da cave e miniere,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C 10 Industrie alimentari,55,42,0,0,33,21,0,0,134,130,2,8,11,7,0,0,0,0,0,0,0,0,0,0
C 11 Industria delle bevande,6,6,0,0,1,1,0,0,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C 13 Industrie tessili,15,11,0,0,6,2,0,0,54,53,1,2,4,2,0,0,0,0,0,0,1,1,0,0
C 14 Confezione di articoli di abbigliamento; confezione di ar...,97,75,0,6,20,18,0,0,158,156,3,8,17,10,0,0,0,0,0,0,2,1,0,0
C 15 Fabbricazione di articoli in pelle e simili,27,21,0,1,3,2,0,0,17,17,0,1,1,1,0,0,0,0,0,0,0,0,0,0
C 16 Industria del legno e dei prodotti in legno e sughero (es...,10,7,0,1,5,2,0,0,15,15,1,3,4,1,0,0,0,0,0,0,0,0,0,0
C 17 Fabbricazione di carta e di prodotti di carta,3,3,0,0,0,0,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C 18 Stampa e riproduzione di supporti registrati,16,11,0,0,2,0,0,0,26,24,0,1,4,2,0,0,0,0,0,0,0,0,0,0
C 19 Fabbricazione di coke e prodotti derivanti dalla raffinaz...,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C 20 Fabbricazione di prodotti chimici,2,2,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C 21 Fabbricazione di prodotti farmaceutici di base e di prepa...,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C 22 Fabbricazione di articoli in gomma e materie plastiche,2,0,0,0,2,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C 23 Fabbricazione di altri prodotti della lavorazione di miner..,24,21,1,1,5,4,0,0,26,26,0,1,0,0,0,0,0,0,0,0,0,0,0,0
C 24 Metallurgia,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C 25 Fabbricazione di prodotti in metallo (esclusi macchinari ...,49,44,0,1,2,1,0,0,22,22,0,1,4,3,0,0,0,0,0,0,0,0,0,0
C 26 Fabbricazione di computer e prodotti di elettronica e ott...,4,4,0,0,1,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C 27 Fabbricazione di apparecchiature elettriche ed apparecchi...,4,3,0,0,2,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
C 28 Fabbricazione di macchinari ed apparecchiature nca,7,4,0,0,3,2,0,0,1,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0
"C 29 Fabbricazione di autoveicoli, rimorchi e semirimorchi",0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C 30 Fabbricazione di altri mezzi di trasporto,4,4,0,0,1,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0
C 31 Fabbricazione di mobili,21,17,0,1,2,1,0,0,5,5,0,0,2,1,0,0,0,0,0,0,0,0,0,0
