"Skupina A","","Z","B","","","LF","","","","","","","PDF","","","","","","","NASADENIE","","","FINALNE PORADIE","","","FINÁLNE PORADIE 2019","","","","","","","","",""
"A1","Left Overs Brno","0","0","","8:00","A6-A7","Outsiterz B","",":","","SkyFear","","","","","","","","","1","Left Overs Brno","->","1","","","North Side","","","","","","","","",""
"A2","Outsiterz A","0","0","","8:20","A2-A4","Outsiterz A","",":","","North Side","","","","","","","","","2","Outsiterz A","->","2","","","Outsiterz","","","","","","","","",""
"A3","Kus Plastu","0","0","","8:40","A3-A5","Kus Plastu","",":","","Paskudy","","","","","","","","","3","Kus Plastu","->","3","","","KeFear","","","","","","","","",""
"A4","North Side","0","0","","9:00","A4-A6","North Side","",":","","Outsiterz B","","","","","","","","","4","North Side","->","4","","","Kus Plastu","","","","","","","","",""
"A5","Paskudy","0","0","","9:20","A7-A5","SkyFear","",":","","Paskudy","","","","","","","","","5","Paskudy","->","5","","","Baník Lásky ","","","","","","","","",""
"A6","Outsiterz B","0","0","","9:40","A1-A3","Left Overs Brno","",":","","Kus Plastu","","","","","","","","","6","Outsiterz B","->","6","","","North Side B","","","","","","","","",""
"A7","SkyFear","0","0","","10:00","A2-A6","Outsiterz A","",":","","Outsiterz B","","","","","","","","","7","SkyFear","->","7","","","North Side C","","","","","","","","",""
"","","","","","10:20","A5-A4","Paskudy","",":","","North Side","","","","","","","","","","","","","","","","","","","","","","","",""
"Výsledky A","","","","","10:40","A1-A7","Left Overs Brno","",":","","SkyFear","","","","","","","","","","","","","","","","","","","","","","","",""
"1A","","","","","11:00","A6-A3","Outsiterz B","",":","","Kus Plastu","","","","","","","","","","","","","","","North Side","","","","","","","","",""
"2A","","","","","11:20","A2-A7","Outsiterz A","",":","","SkyFear","","","","","","","","","","","","","","","","","","","","","","","",""
"3A","","","","","11:40","A1-A5","Left Overs Brno","",":","","Paskudy","","","","","","","","","","","","","","","","","","","","","","","",""
"4A","","","","","12:00","A2-A3","Outsiterz A","",":","","Kus Plastu","","","","","","","","","","","","","","","","","","","","","","","",""
"5A","","","","","12:20","A4-A7","North Side","",":","","SkyFear","","","","","","","","","","","","","","","","","","","","","","","",""
"6A","","","","","12:40","A1-A6","Left Overs Brno","",":","","Outsiterz B","","","","","","","","","","","","","","","","","","","","","","","",""
"7A","","","","","13:00","A2-A5","Outsiterz A","",":","","Paskudy","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","13:20","A1-A4","Left Overs Brno","",":","","North Side","","A3-A7","Kus Plastu","",":","","SkyFear","","","","","","","","","","","","","","","","",""
"","","","","","13:40","A5-A6","Paskudy","",":","","Outsiterz B","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","14:00","A3-A4","Kus Plastu","",":","","North Side","","A1-A2","Left Overs Brno","",":","","Outsiterz A","","","","","","","","","","","","","","","","",""
"","","","","","14:20","PAUZA 20 min","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","14:40","3/4: 3A-4A","","",":","","","","5/6: 5A-6A","","",":","","","","","","","","","","","","","","","","","","",""
"","","","","","15:00","1/2: 1A-2A","","",":","","","","Frisbee pre verejnosť (15:00 - 17:00)","","","","","","","","","","","","","","","","","","","","","",""
