PermitID,Category,PermitIssuedDate,WorkType,SquareFootage,Status,FinalInspDate,LastUpdated
4400844,Completed Square Footage,11/17/2021,New Construction SHELL,2543,Closed,5/16/2023,12/19/2023 9:23:02AM
4408774,Completed Square Footage,4/7/2021,Alteration Commercial,1560,Expired,1/4/2023,12/19/2023 9:23:02AM
4703186,Completed Square Footage,6/14/2021,New Construction APT,98366,Closed,3/21/2023,12/19/2023 9:23:02AM
4703290,Completed Square Footage,6/15/2021,New Construction COM,956,Closed,6/26/2023,12/19/2023 9:23:02AM
4781033,Completed Square Footage,10/15/2020,Alteration Commercial,350,Closed,7/13/2023,12/19/2023 9:23:02AM
5785005,Completed Square Footage,12/16/2021,New Construction APT,244637,Closed,12/14/2023,12/19/2023 9:23:02AM
5791013,Completed Square Footage,10/7/2021,New Construction COM,34367,Closed,10/23/2023,12/19/2023 9:23:02AM
5801494,Completed Square Footage,4/8/2022,New Construction COM,17715,Closed,5/10/2023,12/19/2023 9:23:02AM
5801727,Completed Square Footage,4/8/2022,New Construction COM,26432,Closed,5/2/2023,12/19/2023 9:23:02AM
5801803,Completed Square Footage,4/8/2022,New Construction COM,25657,Closed,5/2/2023,12/19/2023 9:23:02AM
5809959,Completed Square Footage,11/11/2021,New Construction SHELL,117931,Closed,2/23/2023,12/19/2023 9:23:02AM
5839680,Completed Square Footage,2/17/2022,New Construction COM,18567,Closed,2/10/2023,12/19/2023 9:23:02AM
5884758,Completed Square Footage,3/10/2022,Alteration Commercial,11992,Closed,6/14/2023,12/19/2023 9:23:02AM
5923623,Completed Square Footage,9/13/2023,New Construction COM,28600,Closed,10/11/2023,12/19/2023 9:23:02AM
5998577,Completed Square Footage,10/7/2021,Alteration Commercial,1330,Closed,3/1/2023,12/19/2023 9:23:02AM
6047702,Completed Square Footage,10/29/2021,Alteration Commercial,1560,Closed,1/10/2023,12/19/2023 9:23:02AM
6087168,Completed Square Footage,12/28/2021,Alteration Commercial,36424,Expired,1/26/2023,12/19/2023 9:23:02AM
6090001,Completed Square Footage,11/15/2021,Alteration Commercial,1499,Expired,12/21/2022,12/19/2023 9:23:02AM
6091252,Completed Square Footage,11/15/2021,Alteration Commercial,1639,Closed,2/20/2023,12/19/2023 9:23:02AM
6106540,Completed Square Footage,3/10/2022,New Construction SHELL,29121,Expired,1/12/2023,12/19/2023 9:23:02AM
6106619,Completed Square Footage,3/10/2022,New Construction SHELL,23400,Closed,3/27/2023,12/19/2023 9:23:02AM
6106624,Completed Square Footage,3/10/2022,New Construction SHELL,19821,Expired,4/26/2023,12/19/2023 9:23:02AM
6128131,Completed Square Footage,4/26/2022,New Construction COM,234395,Expired,5/24/2023,12/19/2023 9:23:02AM
6136957,Completed Square Footage,3/22/2022,Alteration Commercial,1000,Closed,6/16/2023,12/19/2023 9:23:02AM
6163960,Completed Square Footage,4/27/2022,New Construction COM,34800,Closed,11/14/2023,12/19/2023 9:23:02AM
6191503,Completed Square Footage,1/27/2023,New Construction COM,15390,Closed,11/20/2023,12/19/2023 9:23:02AM
6867730,Completed Square Footage,9/8/2022,Alteration Commercial,2953,Closed,12/4/2023,12/19/2023 9:23:02AM
8577294,Completed Square Footage,3/29/2022,Alteration Commercial,14132,Closed,1/18/2023,12/19/2023 9:23:02AM
8582607,Completed Square Footage,6/13/2022,Alteration Commercial,4003,Closed,2/9/2023,12/19/2023 9:23:02AM
8634891,Completed Square Footage,8/31/2022,New Construction COM,9638,Closed,4/4/2023,12/19/2023 9:23:02AM
8641456,Completed Square Footage,6/30/2022,New Construction COM,12440,Closed,4/25/2023,12/19/2023 9:23:02AM
8649286,Completed Square Footage,6/23/2022,New Construction COM,26450,Closed,4/10/2023,12/19/2023 9:23:02AM
8649645,Completed Square Footage,6/23/2022,New Construction COM,26450,Closed,4/10/2023,12/19/2023 9:23:02AM
8649703,Completed Square Footage,6/23/2022,New Construction COM,26450,Closed,4/10/2023,12/19/2023 9:23:02AM
9109574,Completed Square Footage,1/10/2023,New Construction SHELL,51602,Closed,9/25/2023,12/19/2023 9:23:02AM
9112440,Completed Square Footage,7/29/2022,Alteration Commercial,1800,Closed,2/22/2023,12/19/2023 9:23:02AM
9113105,Completed Square Footage,6/17/2022,Alteration Commercial,11257,Closed,9/21/2023,12/19/2023 9:23:02AM
9113562,Completed Square Footage,6/23/2022,Alteration Commercial,2500,Expired,5/1/2023,12/19/2023 9:23:02AM
9127330,Completed Square Footage,6/30/2022,Alteration Commercial,1743,Closed,12/19/2022,12/19/2023 9:23:02AM
9127332,Completed Square Footage,7/18/2022,Alteration Commercial,2434,Closed,12/19/2022,12/19/2023 9:23:02AM
9127375,Completed Square Footage,6/30/2022,Alteration Commercial,2376,Closed,12/19/2022,12/19/2023 9:23:02AM
9128840,Completed Square Footage,8/3/2022,New Construction COM,1300,Closed,1/11/2023,12/19/2023 9:23:02AM
9130716,Completed Square Footage,6/7/2022,Alteration Commercial,1845,Expired,12/30/2022,12/19/2023 9:23:02AM
9133497,Completed Square Footage,9/2/2022,New Construction COM,4170,Closed,5/17/2023,12/19/2023 9:23:02AM
9137892,Completed Square Footage,8/25/2022,Alteration Commercial,50,Closed,8/8/2023,12/19/2023 9:23:02AM
