,Total Incarcerated Person Stabbing/Slashing Incidents,Average Daily Population (ADP)
FY95,"1,093","18,437"
FY96,407,"19,258"
FY97,401,"17,984"
FY98,229,"17,524"
FY99,102,"17,562"
FY00,70,"15,530"
FY01,54,"14,490"
FY02,29,"13,934"
FY03,40,"14,533"
FY04,40,"13,751"
FY05,30,"13,578"
FY06,37,"13,497"
FY07,37,"13,987"
FY08,19,"13,850"
FY09,21,"13,362"
FY10,34,"13,049"
FY11,41,"12,790"
FY12,55,"12,287"
FY13,68,"11,827"
FY14,88,"11,408"
FY15,108,"10,240"
FY16,131,"9,790"
FY17,165,"9,500"
FY18,96,"8,896"
FY19,106,"7,938"
FY20,123,"5,841"
FY21,247,4961
FY22,491,"5,559"
