Facility,Month,Rate
AMKC,Jan,5.9
AMKC,Feb,0.5
AMKC,Mar,3.0
AMKC,Apr,6.7
AMKC,May,4.1
AMKC,Jun,3.9
AMKC,Jul,3.4
AMKC,Aug,3.5
AMKC,Sep,5.8
AMKC,Oct,3.4
AMKC,Nov,4.9
AMKC,Dec,3.8
EMTC,Jan,5.4
EMTC,Feb,7.3
EMTC,Mar,14.4
EMTC,Apr,3.8
EMTC,May,11.3
EMTC,Jun,10.2
EMTC,Jul,7.6
EMTC,Aug,6.4
EMTC,Sep,2.8
EMTC,Oct,5.6
EMTC,Nov,3.5
EMTC,Dec,1.3
GRVC,Jan,19.7
GRVC,Feb,10.4
GRVC,Mar,16.0
GRVC,Apr,10.5
GRVC,May,5.4
GRVC,Jun,37.3
GRVC,Jul,35.7
GRVC,Aug,32.6
GRVC,Sep,16.5
GRVC,Oct,31.3
GRVC,Nov,18.2
GRVC,Dec,12.3
OBCC,Jan,34.0
OBCC,Feb,23.0
OBCC,Mar,33.4
OBCC,Apr,13.6
OBCC,May,8.5
OBCC,Jun,0.0
OBCC,Jul,no population
OBCC,Aug,no population
OBCC,Sep,no population
OBCC,Oct,no population
OBCC,Nov,no population
OBCC,Dec,no population
RNDC,Jan,17.3
RNDC,Feb,15.6
RNDC,Mar,34.0
RNDC,Apr,19.3
RNDC,May,6.0
RNDC,Jun,5.8
RNDC,Jul,11.0
RNDC,Aug,4.9
RNDC,Sep,3.7
RNDC,Oct,7.0
RNDC,Nov,3.6
RNDC,Dec,16.5
Other Facility,Jan,1.5
Other Facility,Feb,0.8
Other Facility,Mar,3.0
Other Facility,Apr,2.2
Other Facility,May,0.8
Other Facility,Jun,0.7
Other Facility,Jul,0.7
Other Facility,Aug,2.1
Other Facility,Sep,0.7
Other Facility,Oct,2.8
All Facilities,Jan,9.4
All Facilities,Feb,5.8
All Facilities,Mar,11.6
All Facilities,Apr,7.8
All Facilities,May,4.6
All Facilities,Jun,7.2
All Facilities,Jul,7.7
All Facilities,Aug,7.0
All Facilities,Sep,5.2
All Facilities,Oct,7.9
All Facilities,Nov,5.6
All Facilities,Dec,5.5
