Year,Total Staff,Uniformed Personnel,Average Daily Population,Total staff to incarcerated person rate,Uniformed personnel to incarcerated person rate
FY95,"12,078","10,536","18,437",0.7,0.6
FY96,"12,366","10,790","19,258",0.6,0.6
FY97,"12,956","11,339","17,984",0.7,0.6
FY98,"12,848","11,276","17,524",0.7,0.6
FY99,"12,877","11,305","17,562",0.7,0.6
FY00,"12,411","10,886","15,530",0.8,0.7
FY01,"12,141","10,616","14,490",0.8,0.7
FY02,"12,267","10,636","13,934",0.9,0.8
FY03,"10,976","9,533","14,533",0.8,0.7
FY04,"10,809","9,410","13,751",0.8,0.7
FY05,"10,868","9,477","13,578",0.8,0.7
FY06,"10,616","9,189","13,497",0.8,0.7
FY07,"10,661","9,203","13,987",0.8,0.7
FY08,"10,633","9,149","13,850",0.8,0.7
FY09,"10,553","9,068","13,362",0.8,0.7
FY10,"10,216","8,772","13,049",0.8,0.7
FY11,"9,879","8,456","12,790",0.8,0.7
FY12,"9,999","8,540","12,287",0.8,0.7
FY13,"10,385","8,991","11,827",0.9,0.8
FY14,"10,319","8,922","11,408",0.9,0.8
FY15,"10,247","8,756","10,240",1.0,0.9
FY16,"11,508","9,832","9,790",1.2,1.0
FY17,"12,692","10,862","9,500",1.3,1.1
FY18,"12,539","10,653","8,896",1.4,1.2
FY19,"12,046","10,189","7,938",1.5,1.3
FY20,"11,040","9,237","5,841",1.9,1.6
FY21,"10,049","8,388","4,961",2.0,1.7
FY22,"8,627","7,068","5,559",1.6,1.3
