Comune,Addetti familiari,Addetti subordinati,TOTALE ADDETTI
LE001 ACQUARICA DEL CAPO,38,22,60
LE002 ALESSANO,67,132,199
LE003 ALEZIO,72,113,185
LE004 ALLISTE,62,159,221
LE005 ANDRANO,50,55,105
LE006 ARADEO,124,252,376
LE007 ARNESANO,46,103,149
LE008 BAGNOLO DEL SALENTO,21,46,67
LE009 BOTRUGNO,20,46,66
LE010 CALIMERA,93,178,271
LE011 CAMPI SALENTINA,107,145,252
LE012 CANNOLE,29,64,93
LE013 CAPRARICA DI LECCE,25,27,52
LE014 CARMIANO,140,305,445
LE015 CARPIGNANO SALENTINO,45,60,105
LE016 CASARANO,275,1.225,1.500
LE017 CASTRI DI LECCE,23,70,93
LE018 CASTRIGNANO DE' GRECI,57,104,161
LE019 CASTRIGNANO DEL CAPO,68,118,186
LE020 CAVALLINO,111,324,435
LE021 COLLEPASSO,70,251,321
LE022 COPERTINO,244,578,822
LE023 CORIGLIANO D'OTRANTO,93,185,278
LE024 CORSANO,52,102,154
LE025 CURSI,34,65,99
LE026 CUTROFIANO,90,233,323
LE027 DISO,37,40,77
LE028 GAGLIANO DEL CAPO,62,102,164
LE029 GALATINA,360,808,1.168
LE030 GALATONE,157,1.003,1.160
LE031 GALLIPOLI,267,621,888
LE032 GIUGGIANELLO,12,39,51
LE033 GIURDIGNANO,13,44,57
LE034 GUAGNANO,61,122,183
LE035 LECCE,1.683,5.099,6.782
LE036 LEQUILE,100,449,549
LE037 LEVERANO,190,704,894
LE038 LIZZANELLO,94,186,280
LE039 MAGLIE,222,430,652
LE040 MARTANO,127,478,605
LE041 MARTIGNANO,11,29,40
LE042 MATINO,121,459,580
LE043 MELENDUGNO,194,292,486
LE044 MELISSANO,106,209,315
LE045 MELPIGNANO,25,139,164
LE046 MIGGIANO,34,72,106
LE047 MINERVINO DI LECCE,60,54,114
LE048 MONTERONI DI LECCE,154,571,725
LE049 MONTESANO SALENTINO,30,34,64
LE050 MORCIANO DI LEUCA,50,94,144
LE051 MURO LECCESE,46,133,179
LE052 NARDO',383,1.093,1.476
LE053 NEVIANO,53,56,109
LE054 NOCIGLIA,11,88,99
LE055 NOVOLI,109,187,296
LE056 ORTELLE,30,36,66
LE057 OTRANTO,182,377,559
LE058 PALMARIGGI,25,11,36
LE059 PARABITA,101,301,402
LE060 PATU',22,23,45
LE061 POGGIARDO,85,162,247
LE062 PRESICCE,54,143,197
LE063 RACALE,168,989,1.157
LE064 RUFFANO,116,309,425
LE065 SALICE SALENTINO,68,260,328
LE066 SALVE,79,87,166
LE067 SANARICA,16,23,39
LE068 SAN CESARIO DI LECCE,83,376,459
LE069 SAN DONATO DI LECCE,76,134,210
LE070 SANNICOLA,68,151,219
LE071 SAN PIETRO IN LAMA,43,16,59
LE072 SANTA CESAREA TERME,58,73,131
LE073 SCORRANO,57,161,218
LE074 SECLI',19,87,106
LE075 SOGLIANO CAVOUR,44,130,174
LE076 SOLETO,68,119,187
LE077 SPECCHIA,51,283,334
LE078 SPONGANO,39,84,123
LE079 SQUINZANO,157,278,435
LE080 STERNATIA,26,23,49
LE081 SUPERSANO,54,112,166
LE082 SURANO,16,68,84
LE083 SURBO,131,206,337
LE084 TAURISANO,127,215,342
LE085 TAVIANO,154,516,670
LE086 TIGGIANO,40,95,135
LE087 TREPUZZI,165,470,635
LE088 TRICASE,225,1.885,2.110
LE089 TUGLIE,61,228,289
LE090 UGENTO,151,442,593
LE091 UGGIANO LA CHIESA,80,97,177
LE092 VEGLIE,168,380,548
LE093 VERNOLE,87,106,193
LE094 ZOLLINO,19,64,83
LE095 SAN CASSIANO,21,34,55
LE096 CASTRO,38,60,98
LE097 PORTO CESAREO,168,260,428
LE098 PRESICCE-ACQUARICA,22,61,83
