Capital,10000,10000,First loop,,Second Loop,,Third loop,,,Costs,,,,,Deposit Anchor,"1,67",,,,,Periods,Rev,cost
Collateral%,200,,Deposit,"6666,666667",Deposit,"2222,222222",Deposit,"740,7407407",,# of loops,3,,,,Short Position,"0,15",,,,,1,"67,77777778","105,91"
Anchor Yield,"19,4",,Receive,"3333,333333",Receive,"1111,111111",Receive,"370,3703704",,Fixed cost per loop,"5,91",,,,Long Position,"1,52",,,,,2,"162,7777778","145,1533333"
Mir Yield 1,10,,,,,,,,,Variable cost ,,,,,Unlock UST,"0,1",,,,,3,"266,8518519","162,1744444"
Mir Yield 2,20,,Profit,"1293,333333",,"431,1111111",,"143,7037037",,Loop 1,100,,,,Deposit Anchor,--,,,,,4,"370,9259259","162,1744444"
Mir Yield 3,20,,,"333,3333333",,"222,2222222",,"74,07407407",,Loop 2,"33,33333333",,,,Claim MIR rewards,"0,1",,,,,5,475,"162,1744444"
Delay time [days],15,,,,,,,,,Loop 3,"11,11111111",,,,Add liquidity,"1,62",,,,,6,"579,0740741","162,1744444"
,,,Sum/periods,"67,77777778",,"27,22222222",,"9,074074074",,,,,,,,,,,,,7,"683,1481481","162,1744444"
frac1,"0,6666666667",,,,,,,,,Total cost,"162,1744444",,,,Long farming,"0,2",,,,,8,"787,2222222","162,1744444"
frac2,"0,3333333333",,,"104,0740741",,,,,,,,,,,Short position,"0,3",,,,,9,"891,2962963","162,1744444"
periods,24,,,,,,,,,,,,,,,,,,,,10,"995,3703704","162,1744444"
,,,,,,,,,,,,,,,Withdraw Anchor,"0,25",,,,,11,"1099,444444","162,1744444"
Cost impact %,"1,62",,Annual profit,"1626,666667",,"626,1111111",,"199,6296296",,,,,,,,,,,,,12,"1203,518519","162,1744444"
Net profit,"2290,232963",,"2452,407407",,,,,,,,,,,,,,,,,,13,"1307,592593","162,1744444"
Profitability %,"22,9",,,,,,,,,,,,,,,,,,,,14,"1411,666667","162,1744444"
,,,,,,,,,,,,,,,,,,,,,15,"1515,740741","162,1744444"
,,,,,,,,,,,,,,,,,,,,,16,"1619,814815","162,1744444"
,,,,,,,,,,,,,,,,,,,,,17,"1723,888889","162,1744444"
,,,,,,,,,,,,,,,,,,,,,18,"1827,962963","162,1744444"
,,,,,,,,,,,,,,,,,,,,,19,"1932,037037","162,1744444"
,,,,,,,,,,,,,,,,,,,,,20,"2036,111111","162,1744444"
,,,,,,,,,,,,,,,,,,,,,21,"2140,185185","162,1744444"
,,,,,,,,,,,,,,,,,,,,,22,"2244,259259","162,1744444"
,,,,,,,,,,,,,,,,,,,,,23,"2348,333333","162,1744444"
,,,,,,,,,,,,,,,,,,,,,24,"2452,407407","162,1744444"
