Divisione,Addetti fam.,Addetti sub.,Addetti tot.
"A 01 Coltivazioni agricole e produzione di prodotti animali, c...",544,3.332,3.876
A 02 Silvicoltura ed utilizzo di aree forestali,2,0,2
A 03 Pesca e acquacoltura,1,4,5
B 08 Altre attività di estrazione di minerali da cave e miniere,3,4,7
C 10 Industrie alimentari,259,604,863
C 11 Industria delle bevande,3,44,47
C 13 Industrie tessili,69,315,384
C 14 Confezione di articoli di abbigliamento; confezione di ar...,225,2.059,2.284
C 15 Fabbricazione di articoli in pelle e simili,22,723,745
C 16 Industria del legno e dei prodotti in legno e sughero (es...,23,123,146
C 17 Fabbricazione di carta e di prodotti di carta,6,7,13
C 18 Stampa e riproduzione di supporti registrati,35,62,97
C 19 Fabbricazione di coke e prodotti derivanti dalla raffinaz...,0,10,10
C 20 Fabbricazione di prodotti chimici,2,9,11
C 21 Fabbricazione di prodotti farmaceutici di base e di prepa...,0,35,35
C 22 Fabbricazione di articoli in gomma e materie plastiche,10,14,24
C 23 Fabbricazione di altri prodotti della lavorazione di miner..,39,102,141
C 24 Metallurgia,2,0,2
C 25 Fabbricazione di prodotti in metallo (esclusi macchinari ...,29,334,363
C 26 Fabbricazione di computer e prodotti di elettronica e ott...,4,6,10
C 27 Fabbricazione di apparecchiature elettriche ed apparecchi...,8,18,26
C 28 Fabbricazione di macchinari ed apparecchiature nca,2,114,116
"C 29 Fabbricazione di autoveicoli, rimorchi e semirimorchi",3,11,14
C 30 Fabbricazione di altri mezzi di trasporto,0,226,226
C 31 Fabbricazione di mobili,21,152,173
C 32 Altre industrie manifatturiere,73,56,129
"C 33 Riparazione, manutenzione ed installazione di macchine ed...",15,58,73
"D 35 Fornitura di energia elettrica, gas, vapore e aria condiz...",6,18,24
E 37 Gestione delle reti fognarie,2,12,14
"E 38 Attività di raccolta, trattamento e smaltimento dei rifiu...",6,72,78
F 41 Costruzione di edifici,80,764,844
F 42 Ingegneria civile,8,97,105
F 43 Lavori di costruzione specializzati,70,531,601
G 45 Commercio all'ingrosso e al dettaglio e riparazione di au...,130,280,410
G 46 Commercio all'ingrosso (escluso quello di autoveicoli e d...,503,983,1.486
G 47 Commercio al dettaglio (escluso quello di autoveicoli e d...,4.090,3.505,7.595
H 49 Trasporto terrestre e mediante condotte,37,430,467
H 50 Trasporto marittimo e per vie d'acqua,3,6,9
H 52 Magazzinaggio e attività di supporto ai trasporti,16,105,121
H 53 Servizi postali e attività di corriere,22,38,60
I 55 Alloggio,380,737,1.117
I 56 Attività dei servizi di ristorazione,1.143,3.854,4.997
J 58 Attività editoriali,8,29,37
"J 59 Attività di produzione cinematografica, di video e di pro...",5,6,11
J 60 Attività di programmazione e trasmissione,1,6,7
J 61 Telecomunicazioni,7,67,74
"J 62 Produzione di software, consulenza informatica e attività...",6,50,56
J 63 Attività dei servizi d'informazione e altri servizi infor...,67,147,214
K 64 Attività di servizi finanziari (escluse le assicurazioni ...,2,3,5
"K 65 Assicurazioni, riassicurazioni e fondi pensione (escluse ...",2,1,3
K 66 Attività ausiliarie dei servizi finanziari e delle attivi...,313,86,399
L 68 Attivita' immobiliari,143,151,294
M 69 Attività legali e contabilità,4,29,33
M 70 Attività di direzione aziendale e di consulenza gestional...,19,78,97
M 71 Attività degli studi di architettura e d'ingegneria; coll...,4,34,38
M 72 Ricerca scientifica e sviluppo,5,23,28
M 73 Pubblicità e ricerche di mercato,39,41,80
"M 74 Altre attività professionali, scientifiche e tecniche",87,81,168
M 75 Servizi veterinari,0,3,3
N 77 Attività di noleggio e leasing operativo,42,47,89
"N 78 Attività di ricerca, selezione, fornitura di personale",0,7,7
"N 79 Attività dei servizi delle agenzie di viaggio, dei tour o...",52,100,152
N 80 Servizi di vigilanza e investigazione,1,102,103
N 81 Attività di servizi per edifici e paesaggio,92,698,790
N 82 Attività di supporto per le funzioni d'ufficio e altri se...,104,216,320
P 85 Istruzione,58,436,494
Q 86 Assistenza sanitaria,36,1.529,1.565
Q 87 Servizi di assistenza sociale residenziale,12,1.024,1.036
Q 88 Assistenza sociale non residenziale,35,1.845,1.880
"R 90 Attività creative, artistiche e di intrattenimento",20,181,201
"R 91 Attività di biblioteche, archivi, musei ed altre attività...",1,12,13
"R 92 Attività riguardanti le lotterie, le scommesse, le case d...",15,35,50
"R 93 Attività sportive, di intrattenimento e di divertimento",150,472,622
S 94 Attività di organizzazioni associative,0,0,0
S 95 Riparazione di computer e di beni per uso personale e per...,26,17,43
S 96 Altre attività di servizi per la persona,1.520,1.013,2.533
X Imprese non classificate,46,929,975
Totale,10.818,29.352,40.170
