,Capitale Sociale,,,,,,,,,,,,,,,,,,
Divisione,capitale assente,fino a 10 m E.,10 - 15 m E.,15 - 20 m E.,20 - 25 m E.,25 - 50 m E.,50 - 75 m E.,75 - 100 m E.,100 - 150 m E.,150 - 200 m E.,200 - 250 m E.,250 - 500 m E.,500 m - 1 ml E.,"1 - 1,5 ml E.","1,5 - 2 ml E.","2 - 2,5 ml E.","2,5 - 5 ml E.",più di 5 ml E.,Grand Total
"A 01 Coltivazioni agricole e produzione di prodotti animali, c...",2.417,75,57,2,5,8,4,6,8,1,1,1,1,-,-,-,-,-,2.586
A 02 Silvicoltura ed utilizzo di aree forestali,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3
A 03 Pesca e acquacoltura,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,7
B 08 Altre attività di estrazione di minerali da cave e miniere,-,1,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,3
C 10 Industrie alimentari,153,36,27,4,3,11,2,1,3,-,-,2,1,-,-,-,-,-,243
C 11 Industria delle bevande,6,1,1,-,-,-,1,-,1,-,-,1,-,-,-,-,-,-,11
C 13 Industrie tessili,62,13,14,1,1,1,-,2,-,-,-,-,-,-,-,-,-,-,94
C 14 Confezione di articoli di abbigliamento; confezione di ar...,200,45,69,1,2,4,3,1,3,1,-,1,-,-,-,-,-,-,330
C 15 Fabbricazione di articoli in pelle e simili,18,9,16,2,1,1,2,1,1,-,-,1,1,-,-,-,-,-,53
C 16 Industria del legno e dei prodotti in legno e sughero (es...,19,10,6,-,1,3,-,1,-,-,1,-,-,-,-,-,-,-,41
C 17 Fabbricazione di carta e di prodotti di carta,6,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,7
C 18 Stampa e riproduzione di supporti registrati,29,7,7,1,-,-,-,1,1,-,-,-,-,-,-,-,-,-,46
C 19 Fabbricazione di coke e prodotti derivanti dalla raffinaz...,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1
C 20 Fabbricazione di prodotti chimici,2,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5
C 21 Fabbricazione di prodotti farmaceutici di base e di prepa...,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1
C 22 Fabbricazione di articoli in gomma e materie plastiche,3,3,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,8
C 23 Fabbricazione di altri prodotti della lavorazione di miner..,27,3,14,-,-,3,-,1,2,-,-,3,-,1,-,-,-,-,54
C 24 Metallurgia,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
C 25 Fabbricazione di prodotti in metallo (esclusi macchinari ...,27,13,19,-,1,1,2,-,2,1,0,-,1,-,-,-,-,-,67
C 26 Fabbricazione di computer e prodotti di elettronica e ott...,2,1,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,6
C 27 Fabbricazione di apparecchiature elettriche ed apparecchi...,3,-,3,-,2,-,-,1,-,-,-,-,-,-,-,-,-,-,9
C 28 Fabbricazione di macchinari ed apparecchiature nca,5,1,5,1,-,-,1,-,2,1,-,-,-,-,-,-,-,-,16
"C 29 Fabbricazione di autoveicoli, rimorchi e semirimorchi",1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,2
C 30 Fabbricazione di altri mezzi di trasporto,2,1,4,-,1,-,-,-,-,-,-,-,1,-,-,-,-,-,9
C 31 Fabbricazione di mobili,7,3,12,4,-,1,-,-,4,1,-,1,-,-,-,-,-,-,33
C 32 Altre industrie manifatturiere,62,8,9,-,1,1,-,-,-,-,-,1,-,-,-,-,-,-,82
"C 33 Riparazione, manutenzione ed installazione di macchine ed...",12,7,1,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,22
"D 35 Fornitura di energia elettrica, gas, vapore e aria condiz...",9,2,5,-,-,-,1,-,1,1,-,-,-,-,-,-,-,-,19
E 37 Gestione delle reti fognarie,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,2
"E 38 Attività di raccolta, trattamento e smaltimento dei rifiu...",2,-,3,-,1,-,3,-,1,-,-,-,-,-,-,-,-,-,10
F 41 Costruzione di edifici,77,51,109,3,10,19,9,9,10,-,1,4,3,-,-,1,-,-,306
F 42 Ingegneria civile,6,6,12,1,-,2,4,-,3,-,-,-,-,-,-,-,-,-,34
F 43 Lavori di costruzione specializzati,97,50,57,1,2,6,1,2,1,-,-,-,-,-,-,1,-,-,218
G 45 Commercio all'ingrosso e al dettaglio e riparazione di au...,85,36,37,4,4,5,6,3,1,-,-,2,1,-,-,-,1,-,185
G 46 Commercio all'ingrosso (escluso quello di autoveicoli e d...,366,80,129,11,10,17,11,5,6,1,1,4,-,2,-,1,-,-,644
G 47 Commercio al dettaglio (escluso quello di autoveicoli e d...,3.156,403,371,51,52,102,30,18,27,4,5,11,2,4,-,-,-,9,4.245
H 49 Trasporto terrestre e mediante condotte,40,8,16,1,1,3,2,1,-,-,-,1,-,-,-,-,-,-,73
