Title,Start,End,Description,Image,Place,Location,Source,Source URL
Atlantic Slave Trade,1640,1807,Transatlantic trade of enslaved Africans to the Caribbean and North America dominated by Great Britain. The transatlic slave trade began in the 1500s when it was dominated by the Portuguese.,https://upload.wikimedia.org/wikipedia/commons/f/fd/Slaveshipposter_%28cropped%29.jpg,Africa and North America,"7.700146, -26.985242",Stowage of the British slave ship Brookes under the regulated slave trade act of 1788.,
American Revolution,1765,1783,Colonial revolt against the British resulting in the creation of the United States of America,https://upload.wikimedia.org/wikipedia/commons/f/f9/Declaration_of_Independence_%281819%29%2C_by_John_Trumbull.jpg,United States of America,"39.941894, -75.175104","John Trumball, Painting of the Signing of the Declaration of Independence, 1776, painted in 1819",
Creation and Ratification of the U.S. Constitution,1787,1789,"On June 21, 1788, New Hampshire became the ninth of 13 states to ratify the Constitution signalling the official adoption of a new form of government that would go into effect on March 4, 1789. The convention that led to the establishment of the Constitution convened in Philadelphia on May 25, 1789. Although the Constitution mentioned ""native-born and naturalized citizens"" it did not include procedures or parameters for naturalization. ",https://upload.wikimedia.org/wikipedia/commons/9/9d/Scene_at_the_Signing_of_the_Constitution_of_the_United_States.jpg,"Philadelphia, USA","39.9526, -75.1652",U.S. Constitution Center and Painting by Howard Chandler Christy ,https://constitutioncenter.org/blog/the-day-the-constitution-was-ratified/
French Revolution,1789,1799,Overthrow of the French monarchy,,France,"48.853627, 2.337440",,
Turning Point: Naturalization Act,1790,1952,"Allowed for ""white immigrants of good character"" to become naturalized citizens of the United States. Discrimination in naturalization based on race and gender was not repealed until the Immigration and Nationality Act of 1952",,United States of America,"39.959246, -75.167534",,
Haitian Revolution,1791,1804,"Successful anti-slavery and anti-colonial insurrection by self-liberated slaves against French colonial rule in Saint-Domingue, now the sovereign nation of Haiti",,Haiti,"18.751139, -72.296512",,
Opium Wars in China,1839,1860,"British government imposes trade of opium on Qing dynasty in China, compromising China's territorial sovereignty.",https://cdn.britannica.com/78/156978-050-968D8C5F/Battle-scene-assault-illustration-British-Second-Opium.jpg,"Guangzhou, China","23.09.40.9,113.16.24.2",Encyclopedia Britannica,https://www.britannica.com/topic/Opium-Wars
Irish Potato Famine,1845,1849,"The Great Famine, or the Great Hunger, was a period in Ireland between 1845 and 1849 of mass starvation, disease, and emigration.",https://upload.wikimedia.org/wikipedia/commons/9/97/Skibbereen_by_James_Mahony%2C_1847.JPG,Ireland,"53.070718, -7.916929",James Mahony,
Mexican-American War,1846,1848,"U.S. President James K. Polk believed the United States had a ""manifest destiny"" to spread across the contient to the Pacific Ocean. After a border skirmish started along the Rio Grande, fighting resulted in the loss of about 1/3 of Mexican territory and the acquisition of present-day California, Utah, Nevada, Arizona, and New Mexico for the United States.",,Mexico,"31.346722, -110.527154",,
Revolutions of 1848,1848,1848,"Workers' uprisings spread across Europe. Also known as the ""Spring of Nations,"" ""People's Spring,"" and ""Springtime of the Peoples."" The end result was little political change but some cultural and social change. ",https://upload.wikimedia.org/wikipedia/commons/c/cd/Horace_Vernet-Barricade_rue_Soufflot.jpg,France,"48.847069, 2.342594",Painting of Battle at Soufflot barricades at Rue Soufflot on 24 June 1848 by Horace Vernet,https://commons.wikimedia.org/wiki/File:Horace_Vernet-Barricade_rue_Soufflot.jpg
American Civil War,1861,1865,War between the Union and the Confederate States over the future of the United States and slavery,https://upload.wikimedia.org/wikipedia/commons/c/c7/CivilWarUSAColl.png,United States,"37.355815, -78.826726",,
Pogroms in Russian Empire,1881,1906,"Wave of anti-Jewish riots in the western part of the Russian empire. The first wave, from 1881-1884, was covered widely in the western press and introduced the term ""pogrom"" to the English lexicon. An even bloodier wave occurred between 1901 and 1906. Many Jews emigrated from the ""pale of settlement"" as a result of these pogroms, seeking refuge in the United States as well as Western Europe and South Africa.",https://yannayspitzer.files.wordpress.com/2014/01/flohri-1905-stop-your-cruel-oppression-of-the-jews.jpg,Russian Empire,"51.813278, 27.086356",Emil Flohri,
Turning Point: Chinese Exclusion Act,1882,1943,Prohibits Chinese laborers from immigrating to the United States,https://meethistory.kennesaw.edu/files/original/0958d16b55c6d279e261f2d38bf9d5ae.jpg,United States and China,"34.750388, 100.389583",https://meethistory.kennesaw.edu/files/original/0958d16b55c6d279e261f2d38bf9d5ae.jpg,
Scott Act,1888,,Further restricts Chinese immigration,,United States and China,"39.978540, 116.348307",,
First Sino-Japanese War,1894,1895,War between Japan and China,,China and Japan,"35.752792, 139.889338",,
Spanish-American War,1898,1898,"Armed conflict between Spain and the United States that took place in Cuba, Puerto Rico, the Philippines and Guam",,"Spain, United States","18.305278, -66.403372",,
Second Boer War,1899,1902,War between Dutch Boers and British Empire over influence in South Africa,https://upload.wikimedia.org/wikipedia/commons/3/38/Mafikeng_Second_Boer_War.jpg,South Africa,"-29.309432, 23.536565",Skeoch Cumming W,
Philippine-American War,1899,1902,Armed conflict between the first Philippine Republic and the United States,,Philippines,"14.426308, 121.867966",,
Gentlemen's Agreement,1907,,"Agreement between the Japanese Empire and the United States government to curtail immigration to the U.S. from Japan without officially outlawing it in the United States. Japan agreed to deny passports to laborers seeking to enter the U.S., and President Theodore Roosevelt agreed not to officially restrict Japanese immigration.",,Japan and the United States,"35.705712, 139.651359",,
Mexican Revolution,1910,1920,Mexico fights for independence from Spain,,Mexico,"23.007319, -102.849649",,
World War I,1914,1918,"Also known at the ""Great War,"" this armed conflict began in Europe and ultimately involved combatants from more than 20 nations. ",,Europe,"43.862492, 18.402174",,
