Leave blank,Presenter,Event,Date,Start Time,End Time,Room,Schedule Track (Optional),Description (Optional),Allow Checkin (Optional),Checkin Begin (Optional),Limit Spaces? (Optional),Allow Waitlist (Optional)
,Native Guides,Native Guides,4/18/2019,2:00 PM,10:00 PM,Prefunction Area,,Frolicon's version of an Info booth. Need help finding a class? Want to enter a contest? Find out where the parties are? Just stop by the Native Guide Table and they will help with all your needs.,,,,
,Frolicon,Bead Table,4/18/2019,,,Prefunction Area,,Want everyone to know what you are and are not into? This year we will have a bead table set up with beads indicating the things that turn you on. You can make your own bracelet or necklace to show your fetishes and find other like minded people. Think of it as the Frolicon Hankey Code.,,,,
,Frolicon,Wish Board,4/18/2019,,,Prefunction Area,,A Frolicon favorite. Come by and post wishes you'd like fulfilled or fulfill a wsh. You never know what may happen.,,,,
,Aura,Trade Circle The New Thursday Night Edition,4/18/2019,4:30 PM,5:45 PM,Atlanta 1,"Do you have any clothes/costumes/accessories that you no longer love? Come to the clothing swap on Thursday to trade your gently used items with others to enhance your wardrobe. This is a free event. Follow the rules, and get free stuff!","Do you have any clothes/costumes/accessories that you no longer love? Come to the clothing swap on Thursday to trade your gently used items with others to enhance your wardrobe. This is a free event. Follow the rules, and get free stuff!",,,,
,,Recovery in the Lifestyle-Thursday,4/18/2019,8:00 PM,2:00 AM,Room 127,TBD,"Recovery in the Lifestyle is a fellowship of BDSM lifestyle people who are in recovery, or would like to be, and their guests. RitL follows the steps of recovery and respects the great importance of anonymity for many of us. ",,,,
,Atlanta Poly,Polyamorous Meet and Greet,4/18/2019,9:00 PM,11:59 PM,Georgia 13,Join us for an opportunity to meet and connect with fellow polyamorous minded folx to kick off Frolicon 2018. There may be silly games. There will definitely be interesting people.,Join us for an opportunity to meet and connect with fellow polyamorous minded folx to kick off Frolicon 2018. There may be silly games. There will definitely be interesting people.,,,,
,Sir Gwydion and Gwydion's psyche,Ageplay Meet and Greet,4/18/2019,9:00 PM,12:00 AM,Savannah 3,"It’s time to frolic! Come by and get a head start at meeting up with like-minded ageplayers. We're having a low key get together before the con fully kicks off where we can introduce ourselves to new people and say hello to old friends. Be sure to come by, meet some of our presenters, and get information on all the littles events going on this weekend!","It’s time to frolic! Come by and get a head start at meeting up with like-minded ageplayers. We're having a low key get together before the con fully kicks off where we can introduce ourselves to new people and say hello to old friends. Be sure to come by, meet some of our presenters, and get information on all the littles events going on this weekend!",,,,
,,LBGTQIA Meet and Greet,4/18/2019,9:00 PM,11:59 PM,Savannah 2 ,TBD,"You're LGBTQIA….. and you are Kinky too? Well if you are here at this con, then you might at least be curious. LOL Being a person of the LGBTQIA community is by no means an easy task, but sometimes it seems doubly hard when your also a member of the Kink community. So if you have no idea where to start at the con and are new and looking to meet other like yourself then join us for our Frolicon Opening Meet & Greet on Thursday Night. There will be refreshments and a few snacks as we talk a little about the upcoming events and classes for this year's LGBTQIA Track and say hey to familiar faces and welcome in the new ones!",,,,
,,Primal Meet and Greet,4/18/2019,9:00 PM,11:59 PM,Savannah 1,TBD,This is a meet and greet for anyone interested in primal play to come and meet and mingle with the other primal players in attendance at Frolicon. This is a chance for folx to talk with primal new and old and to find out about what all the primal community has on offer during Frolicon 2019.,,,,
,,Pokemon Meet and Greet,4/18/2019,9:00 PM,11:59 AM,Georgia 14,,,,,,
,Reb K/Sirens Cry,Jewish Prayer and Leather,4/19/2019,9:30 AM,10:00 AM,Glass Room,,"This morning prayer session will explore Judaism's relationship with Leather, bondage, and the origins of many rituals in Judaism. All are welcome for this brief morning service and learning.",,,,
,Native Guides,Native Guides,4/19/2019,9:30 AM,10:00 PM,Prefunction Area,,Frolicon's version of an Info booth. Need help finding a class? Want to enter a contest? Find out where the parties are? Just stop by the Native Guide Table and they will help with all your needs.,,,,
,Sir Devious,Knit and bitch,4/19/2019,10:00 AM,11:15 AM,Glass Room,"Come knitters and crocheters! Come cross stitchers and embroiderers! Come all Crafters! We'll work on projects, drink coffee and tea and bitch about life, the universe, and everything! Some supplies will be available.","Come knitters and crocheters! Come cross stitchers and embroiderers! Come all Crafters! We'll work on projects, drink coffee and tea and bitch about life, the universe, and everything! Some supplies will be available.",,,,
,iamar,Cuddle Party,4/19/2019,10:00 AM,11:15 AM,Georgia 13,TBD,"Cuddle Party is a playful social event designed for adults to explore communication, boundaries and affection. You can come to a Cuddle Party to meet new people, to enjoy amazing conversations, to touch, to be touched, to have fun, to practice asking for what you want, to practice saying “no” to what you don’t want — all in a setting structured to be a safe place for exploration and enjoyment. You can even come to a Cuddle Party just to cuddle! So join us with bringing your own blankets or air mattresses. Some will be provided but as they say, the more the merrier. Clothing will remain on but you can wear as much or as little as you like. No sexual play will be allowed. Think of it as your early exploration into getting close to another curious body.",,,,
,MyGreekGoddess.com,Fan Table Area,4/19/2019,11:00 AM,6:00 PM,Prefunction Area,,"MyGeekGoddess.com is a Nerdlesque Troupe and Nude Nerd Website. We are body positive and inclusive, fandoms are for everyone and we not only want to be empowering we want to be supportive to all communities, nerds unite!",,,,
