Comune,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Addetti tot.
LE001 ACQUARICA DEL CAPO,14,11,0,0,0,14
LE002 ALESSANO,12,11,0,0,0,19
LE003 ALEZIO,3,3,0,1,1,3
LE004 ALLISTE,13,12,0,0,0,25
LE005 ANDRANO,28,28,1,0,0,22
LE006 ARADEO,11,11,1,0,0,12
LE007 ARNESANO,25,25,1,0,0,26
LE008 BAGNOLO DEL SALENTO,1,1,0,0,0,0
LE010 CALIMERA,6,6,0,1,1,5
LE011 CAMPI SALENTINA,6,5,1,0,0,10
LE012 CANNOLE,10,10,0,0,0,9
LE013 CAPRARICA DI LECCE,2,2,1,0,0,2
LE014 CARMIANO,29,29,0,0,0,28
LE015 CARPIGNANO SALENTINO,2,2,0,0,0,2
LE016 CASARANO,61,59,2,0,0,93
LE017 CASTRI DI LECCE,3,2,0,0,0,2
LE019 CASTRIGNANO DEL CAPO,10,10,0,0,0,12
LE020 CAVALLINO,28,28,2,0,0,34
LE021 COLLEPASSO,2,2,0,0,0,2
LE022 COPERTINO,92,85,4,4,4,81
LE023 CORIGLIANO D'OTRANTO,32,32,3,0,0,28
LE024 CORSANO,11,11,2,0,0,9
LE025 CURSI,10,9,2,0,0,8
LE026 CUTROFIANO,4,4,0,0,0,7
LE027 DISO,3,3,0,0,0,2
LE028 GAGLIANO DEL CAPO,13,13,2,0,0,11
LE029 GALATINA,54,52,2,1,1,54
LE030 GALATONE,29,29,1,1,1,32
LE031 GALLIPOLI,38,36,0,0,0,43
LE033 GIURDIGNANO,2,1,0,0,0,2
LE034 GUAGNANO,14,14,1,0,0,13
LE035 LECCE,1.862,1.837,83,37,37,1.767
LE036 LEQUILE,27,26,11,0,0,14
LE037 LEVERANO,128,127,2,0,0,112
LE038 LIZZANELLO,16,16,2,0,0,14
LE039 MAGLIE,21,21,0,0,0,27
LE040 MARTANO,13,12,0,0,0,14
LE041 MARTIGNANO,1,1,0,0,0,0
LE042 MATINO,55,54,1,1,1,52
LE043 MELENDUGNO,42,41,7,3,3,38
LE044 MELISSANO,13,13,0,2,2,12
LE045 MELPIGNANO,2,2,0,0,0,2
LE046 MIGGIANO,4,3,0,0,0,4
LE047 MINERVINO DI LECCE,8,8,0,0,0,6
LE048 MONTERONI DI LECCE,90,88,0,2,2,85
LE049 MONTESANO SALENTINO,9,9,0,0,0,9
LE050 MORCIANO DI LEUCA,12,12,0,0,0,8
LE051 MURO LECCESE,7,6,1,0,0,7
LE052 NARDO',57,52,2,2,2,62
LE053 NEVIANO,3,3,0,0,0,3
LE054 NOCIGLIA,7,7,0,1,1,6
LE055 NOVOLI,84,84,0,1,1,85
LE056 ORTELLE,4,4,0,0,0,3
LE057 OTRANTO,6,6,0,0,0,12
LE058 PALMARIGGI,2,2,0,0,0,2
LE059 PARABITA,18,16,0,0,0,16
LE060 PATU',4,4,0,0,0,5
LE061 POGGIARDO,35,35,2,0,0,47
LE062 PRESICCE,5,5,1,2,2,7
LE063 RACALE,30,28,1,0,0,29
LE064 RUFFANO,57,56,0,1,1,42
LE065 SALICE SALENTINO,35,33,2,0,0,32
LE066 SALVE,19,18,1,0,0,14
LE067 SANARICA,6,6,0,0,0,5
LE068 SAN CESARIO DI LECCE,75,75,0,0,0,72
LE069 SAN DONATO DI LECCE,24,23,1,0,0,22
LE070 SANNICOLA,9,9,0,0,0,13
LE071 SAN PIETRO IN LAMA,20,20,3,0,0,15
LE072 SANTA CESAREA TERME,6,6,0,0,0,8
LE073 SCORRANO,1,1,0,0,0,1
LE075 SOGLIANO CAVOUR,2,2,0,1,1,2
LE076 SOLETO,13,13,1,0,0,12
LE077 SPECCHIA,3,3,0,0,0,4
LE078 SPONGANO,46,46,0,1,1,41
LE079 SQUINZANO,12,11,1,0,0,22
LE080 STERNATIA,2,2,0,0,0,4
LE081 SUPERSANO,34,34,0,0,0,27
LE082 SURANO,10,10,0,0,0,7
LE083 SURBO,75,75,1,1,1,73
LE084 TAURISANO,9,7,2,0,0,13
LE085 TAVIANO,26,25,1,0,0,32
LE086 TIGGIANO,5,5,0,0,0,4
LE087 TREPUZZI,17,17,2,2,2,23
LE088 TRICASE,21,20,1,0,0,25
LE089 TUGLIE,4,4,0,0,0,4
LE090 UGENTO,19,17,0,0,0,19
LE091 UGGIANO LA CHIESA,4,4,0,0,0,6
LE092 VEGLIE,49,49,2,1,1,47
LE093 VERNOLE,6,6,0,0,0,6
LE094 ZOLLINO,3,3,0,0,0,4
LE095 SAN CASSIANO,4,4,1,0,0,3
LE096 CASTRO,1,1,1,0,0,0
LE097 PORTO CESAREO,89,88,1,2,2,76
Grand Total,3.839,3.761,160,68,68,3.736
