,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Video Games Software SALES TRACKER 2021,Total Number of Copies Sold Per Week (Top 30),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Title (In Descending Order),"Jan. 4, 2021 ~ Jan. 10, 2021","Jan. 11, 2021 to Jan. 17, 2021","Jan. 18, 2021 to Jan. 24, 2021","Jan. 25, 2021 to Jan. 31, 2021","Feb. 1, 2021 to Feb. 7, 2021","Feb. 8, 2021 to Feb. 14, 2021","Feb. 15, 2021 to Feb. 21, 2021","Feb. 22, 2021 ~ Feb. 28, 2021","Mar. 1, 2021 to Mar. 7, 2021","Mar. 8, 2021 to Mar. 14, 2021","Mar. 15, 2021 to Mar. 21, 2021","Mar. 22, 2021 to Mar. 28, 2021","Mar. 29, 2021 to Apr. 4, 2021","Apr. 5, 2021 to Apr. 11, 2021","Apr. 12, 2021 to Apr. 18, 2021","Apr. 19, 2021 to Apr. 25, 2021","Apr. 26, 2021 to May 2, 2021","May 3, 2021 to May 9, 2021","May 10, 2021 to May 16, 2021","May 17, 2021 to May 23, 2021","May 24, 2021 to May 30, 2021","May 31, 2021 to June 6, 2021","Jun. 7, 2021 to Jun. 13, 2021","Jun. 14, 2021 to Jun. 20, 2021","Jun. 21, 2021 to Jun. 27, 2021","Jun. 28, 2021 to Jul. 4, 2021","Jul. 5, 2021 to Jul. 11, 2021","Jul. 12, 2021 to Jul. 18, 2021","Jul. 19, 2021 to Jul. 25, 2021","Jul. 26, 2021 to Aug. 1, 2021","Aug. 2, 2021 to Aug. 8, 2021","Aug. 9, 2021 to Aug. 15, 2021","Aug. 16, 2021 to Aug. 22, 2021","Aug. 23, 2021 to Aug. 29, 2021","Aug. 30, 2021 to Sep. 5, 2021","Sep. 6, 2021 to Sep. 12, 2021","Sep 13, 2021 to Sep 19, 2021","Sep. 20, 2021 to Sep. 26, 2021","Sep. 27, 2021 to Oct. 3, 2021","Oct. 4, 2021 to Oct. 10, 2021","Oct. 11, 2021 to Oct. 17, 2021","Oct. 18, 2021 to Oct. 24, 2021","Oct. 25, 2021 to Oct. 31, 2021","Nov. 1, 2021 to Nov. 7, 2021","Nov. 8, 2021 to Nov. 14, 2021","Nov. 15, 2021 to Nov. 21, 2021","Nov. 22, 2021 to Nov. 28, 2021","Nov. 29, 2021 to Dec. 5, 2021","Dec. 6, 2021 ~ Dec. 12, 2021","Dec. 13, 2021 ~ Dec. 19, 2021","Dec. 20, 2021 ~ Dec. 26, 2021","Dec. 27, 2021 ~ Jan. 2, 2022",Total
A-Train Hajimaru Kankou Keikaku,,,,,,,,,,"16,179","3,864",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20,043"
Akiba’s Trip: First Memory,,,,,,,,,,,,,,,,,,,,"10,446",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"10,446"
Aliens: Fireteam Elite,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4,996",,,,,,,,,,,,,,,,"4,996"
Angelique Luminarise,,,,,,,,,,,,,,,,,,,,"12,844","1,662",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"14,506"
Animal Crossing: New Horizons,"45,124","36,009","27,237","25,151","19,020","16,379","13,677","13,332","11,731","10,055","9,516","11,145","9,653","7,406","7,243","8,269","11,947","9,958","6,548","6,261","5,982","5,925","5,549","6,094","5,593","6,167","6,208","5,493","6,978","5,881","6,529","9,598","6,770","6,092","5,728","5,195","4,790","5,140","4,066","5,795","5,579","6,581","5,922","9,453","9,286","11,149","22,746","18,640","23,786","27,260","44,116","34,195","643,947"
Apex Legends Champion Edition,,,,,,,,,,,"11,665","3,983","3,080","2,354","1,839",,,"2,515",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25,436"
Ar nosurge: Ode to an Unborn Star DX,,,,,,,,,"3,994",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3,994"
ARK: Ultimate Survivor Edition,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2,697",,,,,,,,,,,,,,,,,,,,,,,"2,697"
Astria Ascending,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2,972",,,,,,,,,,,,,"2,972"
Atelier Mysterious Trilogy DX,,,,,,,,,,,,,,,,"9,096",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9,096"
B-Project: Ryuusei Fantasia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5,387",,,,,,,,,,,,,,"5,387"
Back 4 Blood,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19,122","2,597","5,661","2,922",,,,,,,,,"30,302"
BanG Dream! Girls Band Party!,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15,398","2,753",,,,,,,,,,,,,,,"18,151"
Battlefield 2042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"46,905","9,155","3,147",,,,,"59,207"
Biomutant ,,,,,,,,,,,,,,,,,,,,,"24,596","3,869","1,827",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"30,292"
Blaster Master Zero Trilogy Metafight Chronicle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2,768",,,,,,,,,,,,,,,,,,,,,,,"2,768"
