Selection,Source,RetrievalDate,YEAR Acquired,Source Url,Title,Date,Artist,Credit Line,Acc Num,Provenance,Description,Artist_Region,Artwork__tombstone Value,Provenance Plus
Brummer,Metmuseum,29March2022,2020,https://www.metmuseum.org/art/collection/search/844007,Warrior Figure | Wari | The Metropolitan Museum of Art,A.D. 500–800,Wari,"Gift of the Mol Collection, 2020",2020.386.2,"G. R. Schmidt, Lima, until 1929, [The Brummer Gallery, New York, 1929–1948], Nasli and Alice Heeramaneck, New York, 1948–1994, (Sotheby’s Sale 6562, May 17, 1994), private collection, New York, May 1994–2020","This small turquoise figurine represents a standing male warrior with a large head—in scale, over half the size of the entire figure—with carefully carved features. The figure wears circular ear ornaments and a headdress with a raised circular element on the proper left side. The headdress is fastened under the chin and extends down the back. The feet and proper left hand are only minimally indicated. Two prominent carved circular voids may have once held attachments or inlays: one, at the location of the proper right arm, was likely for the insertion of a war club or shield, now missing, the other, above the forehead, may have held an inlay, also now missing. The figure wears a triangular-shaped loincloth, indicated by linear incisions.;Small votive turquoise figurines are among the best-known sculptures to have survived from the Wari Empire, a polity that thrived in the Central Andes centuries before the rise of the Inca Empire. Three large groups of such figurines have been found at the Wari site of Pikillacta, near Cuzco, Peru, likely deposited as offerings along with Spondylus shell valves and other items. Such offerings reveal aspects of Wari imperial ritual practice and statecraft. The Pikillacta figurines, found in circular, stone-covered pits, or, in one case, buried near the threshold of the site’s main entrance, average 3-4 cm in height (for a similar example of this type see accession number 1979.206.926).;This figurine, however, is distinct from those found at Pikillacta. Reportedly found at the capital of Wari itself, it is both slightly larger than the Pikillacta examples, and distinctive in dress and in the presence of the two circular voids, one of which surely once held a war club or shield, perhaps made of a different material. The other striking feature of this figurine, unlike the Pikillacta examples, which seem to represent Wari dignitaries, is that it is dressed in the style of the coastal neighbors of the Wari, the Moche. The headdress type, in particular, is often shown in depictions of Moche warriors.;Joanne Pillsbury, Andrall E. Pearson Curator, Arts of the Ancient Americas, 2020;Further Reading;Arriola Tuni, Carlos A., and Louis D. Tesar. ""The Pikillacta 2004 Eastern Gate Offering Pit,"" Ñawpa Pacha 31, no. 1 (2011): 1-44;Bergh, Susan E. 2012. ""Figurines."" In Susan E. Bergh, Luis Guillermo Lumbreras, and Luis Jaime Castillo Butters et al., Wari: Lords of the Ancient Andes, pp. 232-241. New York: Thames & Hudson, 2012;Cook, Anita G. ""The Stone Ancestors: Idioms of Imperial Attire and Rank among Huari Figurines."" Latin American Antiquity 3, no. 4 (1992): 341-64.",,,
Klejman,Metmuseum,29March2022,2011,https://www.metmuseum.org/art/collection/search/319192,Face Mask | Yup'ik | The Metropolitan Museum of Art,late 19th century,Yup'ik,"Ralph T. Coe Collection, Gift of Ralph T. Coe Foundation for the Arts, 2011",2011.154.158,"Collected in late 19th century by Bishop Farhout, MacKenzie River area, by descent, to his family, Paris, until after 1945, [John J. Klejman, New York, after 1945–until ca. 1960], Ralph T. Coe, Santa Fe, NM, ca. 1960–(d.) 2010, Ralph T. Coe Foundation for the Arts, 2010–2011",,,,"Collected in late 19th century by Bishop Farhout, MacKenzie River area, by descent, to his family, Paris, until after 1945, [John J. Klejman, New York, after 1945–until ca. 1960], Ralph T. Coe, Santa Fe, NM, ca. 1960–(d.) 2010, Ralph T. Coe Foundation for the Arts, 2010–2011;References;Coe, Ralph T. The Imagination of Primitive Man: A Survey of the Arts of the Non-literate Peoples of the World. Kansas City, MO: Nelson Gallery of Art and Atkins Museum, 1962, p. 98, no. 160.;Coe, Ralph T. Sacred Circles: Two Thousand Years of North American Indian Art. London: Arts Council of Great Britain, 1976, p. 119, no. 222 (right).;Coe, Ralph T. Sacred Circles: Two Thousand Years of North American Indian Art. London: Arts Council of Great Britain, 1977, p. 119, no. 222 (right).;Coe, Ralph T., Eugene Victor Thaw, J.C.H. King, and Judith Ostrowitz. The Responsive Eye: Ralph T. Coe and the Collecting of American Indian Art. New York, New Haven and London: The Metropolitan Museum of Art, 2003, p. 295, no. 187.;API Access;The Met Collection API is where all makers, creators, researchers, and dreamers can now connect to the most up-to-date data and images for more than 470,000 artworks in The Met collection. As part of The Met’s Open Access program, the data is available for unrestricted commercial and noncommercial use without permission or fee.;Learn more"
Klejman,Metmuseum,29March2022,2011,https://www.metmuseum.org/art/collection/search/319191,Face Mask | Yup'ik | The Metropolitan Museum of Art,late 19th century,Yup'ik,"Ralph T. Coe Collection, Gift of Ralph T. Coe Foundation for the Arts, 2011",2011.154.157,"Collected in late 19th century by Bishop Farhout, MacKenzie River area, by descent, his family, Paris, until after 1945, [John J. Klejman, New York, after 1945–until ca. 1960], Ralph T. Coe, Santa Fe, NM, ca. 1960–(d.) 2010, Ralph T. Coe Foundation for the Arts, 2010–2011",,,,"Collected in late 19th century by Bishop Farhout, MacKenzie River area, by descent, his family, Paris, until after 1945, [John J. Klejman, New York, after 1945–until ca. 1960], Ralph T. Coe, Santa Fe, NM, ca. 1960–(d.) 2010, Ralph T. Coe Foundation for the Arts, 2010–2011;References;Coe, Ralph T. The Imagination of Primitive Man: A Survey of the Arts of the Non-literate Peoples of the World. Kansas City, MO: Nelson Gallery of Art and Atkins Museum, 1962, p. 98, no. 160.;Coe, Ralph T. Sacred Circles: Two Thousand Years of North American Indian Art. London: Arts Council of Great Britain, 1976, p. 119, no. 222 (left).;Coe, Ralph T. Sacred Circles: Two Thousand Years of North American Indian Art. London: Arts Council of Great Britain, 1977, p. 119, no. 222 (left).;Coe, Ralph T., Eugene Victor Thaw, J.C.H. King, and Judith Ostrowitz. The Responsive Eye: Ralph T. Coe and the Collecting of American Indian Art. New York, New Haven and London: The Metropolitan Museum of Art, 2003, p. 295, no. 186.;API Access;The Met Collection API is where all makers, creators, researchers, and dreamers can now connect to the most up-to-date data and images for more than 470,000 artworks in The Met collection. As part of The Met’s Open Access program, the data is available for unrestricted commercial and noncommercial use without permission or fee.;Learn more"
Klejman,Metmuseum,29March2022,2011,https://www.metmuseum.org/art/collection/search/319173,Bannerstone | Archaic | The Metropolitan Museum of Art,5000–4000 B.C.,Archaic,"Ralph T. Coe Collection, Gift of Ralph T. Coe Foundation for the Arts, 2011",2011.154.13,"Collected in Kankakee County, Illinois (?), Philip C. Schupp Collection, Chicago, Byron W. Knoblock, Quincy, IL, [John J. Klejman, New York], Ralph T. Coe, Santa Fe, NM, until (d.) 2010, Ralph T. Coe Foundation for the Arts, 2010–2011",,,,"Collected in Kankakee County, Illinois (?), Philip C. Schupp Collection, Chicago, Byron W. Knoblock, Quincy, IL, [John J. Klejman, New York], Ralph T. Coe, Santa Fe, NM, until (d.) 2010, Ralph T. Coe Foundation for the Arts, 2010–2011;References;Coe, Ralph T., Eugene Victor Thaw, J.C.H. King, and Judith Ostrowitz. The Responsive Eye: Ralph T. Coe and the Collecting of American Indian Art. New York, New Haven and London: The Metropolitan Museum of Art, 2003, p. 75, no. 12.;API Access;The Met Collection API is where all makers, creators, researchers, and dreamers can now connect to the most up-to-date data and images for more than 470,000 artworks in The Met collection. As part of The Met’s Open Access program, the data is available for unrestricted commercial and noncommercial use without permission or fee.;Learn more"
Klejman,Metmuseum,29March2022,2011,https://www.metmuseum.org/art/collection/search/258555,Marble statuette of young Dionysos | Roman | Imperial | The Metropolitan Museum of Art,1st–2nd century A.D.,Roman,"Gift of Edward Klagsbrun and Joan Saslow, in memory of Dr. Henny Durst, 2011",2011.517,"[Until 1967, with John J. Klejman, New York], April 11, 1967, purchased by Mrs. Henny Durst from J.J. Klejman, 1967-2011, collection of Mrs. Henny Durst, New York, 2011, inherited by Mr. Edward Klagsbrun from Mrs. Durst, acquired in 2011, gift of Mr. E. Klagsbrun.","Adaptation of a Greek statue type of the late 4th century B.C.;The god is nude except for the nebris (fawn skin) worn diagonally at his right shoulder. Long locks of hair are falling onto the shoulders and back. There are remains of a support on the left flank, while traces of red paint are still visible between the locks of hair in front.;The statuette belongs to a series of Roman eclectic sculptures that refer back to a late classical Greek type. The s-curve and slight twist of the torso to the right for example are direct quotes of works by Praxiteles. The young Dionysos became quite popular during the reign of Hadrian in the second century A.D. Most probably the statuette was a decorative piece, although a votive context should also be considered.",,,"[Until 1967, with John J. Klejman, New York], April 11, 1967, purchased by Mrs. Henny Durst from J.J. Klejman, 1967-2011, collection of Mrs. Henny Durst, New York, 2011, inherited by Mr. Edward Klagsbrun from Mrs. Durst, acquired in 2011, gift of Mr. E. Klagsbrun.;References;Picón, Carlos A., Joan R. Mertens, Christopher S. Lightfoot, Dr. Seán Hemingway, and Kyriaki Karoglou. 2012. ""Recent Acquisitions: A Selection 2010–2012."" Bulletin of the Metropolitan Museum of Art, 70(2): p. 12.;API Access;The Met Collection API is where all makers, creators, researchers, and dreamers can now connect to the most up-to-date data and images for more than 470,000 artworks in The Met collection. As part of The Met’s Open Access program, the data is available for unrestricted commercial and noncommercial use without permission or fee.;Learn more"
Doris Wiener,Metmuseum,17Sep2023,2011,https://www.metmuseum.org/art/collection/search/76205,Self Portrait of Keshav Das,ca. 1570,Attributed to Keshav Das | Self Portrait of Keshav Das | India (Mughal court at Delhi) | The Metropolitan Museum of Art,"Lent by Williams College Museum of Art, Williamstown, Massachusetts, Museum purchase, Karl E. Weston Memorial Fund, 81.44",SL.17.2011.37.1,"Sotheby's auction, April 12, 1976, lot 68, to Doris Wiener Gallery, to present collection purchase Doris Wiener Gallery, 1981.",India (Mughal court at Delhi),,,
Doris Wiener,Metmuseum,17Sep2023,2010,https://www.metmuseum.org/art/collection/search/75960,Child Saint Sambandar,late 11th century,"Child Saint Sambandar | India, Tamil Nadu | Chola period (880–1279) | The Metropolitan Museum of Art","Purchase, Lila Acheson Wallace and Doris Wiener Gifts, 2010",2010.230,"Dr. J. R. Belmont, Basel (by ca. 1950, until 1966, sold to Ellsworth), Robert H. Ellsworth Chinese, New York (1966–2008, sold to Wiener), [ Doris Wiener American, New York, 2008–10, gift and sale to MMA]","India, Tamil Nadu",,,
Klejman,Metmuseum,29March2022,2006,https://www.metmuseum.org/art/collection/search/330882,Standing figure | Middle Bronze Age | The Metropolitan Museum of Art,ca. early 2nd millennium B.C.,,"Gift of the Faith-Dorian and Martin Wright family, 2006",2006.511,"[By 1972-until 1974, J.J. Klejman, New York], 1974, purchased by Faith-Dorian Wright from Sotheby Parke-Bernet, New York, on November 22, 1974, lot 87, acquired by the Museum in 2006, gift of Faith-Dorian and Martin Wright family, New York.",,,,"[By 1972-until 1974, J.J. Klejman, New York], 1974, purchased by Faith-Dorian Wright from Sotheby Parke-Bernet, New York, on November 22, 1974, lot 87, acquired by the Museum in 2006, gift of Faith-Dorian and Martin Wright family, New York.;References;Sotheby Parke Bernet. 1974. Antiquities. 22 November 1974, New York, lot 87.;API Access;The Met Collection API is where all makers, creators, researchers, and dreamers can now connect to the most up-to-date data and images for more than 470,000 artworks in The Met collection. As part of The Met’s Open Access program, the data is available for unrestricted commercial and noncommercial use without permission or fee.;Learn more"
Doris Wiener,Metmuseum,17Sep2023,2005,https://www.metmuseum.org/art/collection/search/73158,Head of Buddha,7th century,Head of Buddha | Southern Cambodia | pre-Angkor period | The Metropolitan Museum of Art,"Gift of Doris Wiener, 2005",2005.512,"Doris Wiener American, New York (by 1995, given to MMA)",Southern Cambodia,,,
Doris Wiener,Metmuseum,17Sep2023,2005,https://www.metmuseum.org/art/collection/search/72659,Pair of Manuscript Covers with Goddesses Set in a Foliate Landscape,17th century,Pair of Manuscript Covers with Goddesses Set in a Foliate Landscape | Nepal (Kathmandu Valley) | The Metropolitan Museum of Art,"Purchase, Friends of Asian Art Gifts, 2005","2005.80a, b","Doris Wiener American, New York (by 1985, passed to Nancy Wiener Gallery by 2005), [ Nancy Wiener Gallery, Inc., New York, by 2005, sold to MMA]",Nepal (Kathmandu Valley),,,
