Imprese registrate per comune e valore della produzione – 3° trimestre 2021,,,,,,,,,,,,
,,,,,,,,,,,,
Comune,Valore Produzione (*),,,,,,,,,,,
,Val. prod. assente,Val. prod. negativo,fino a 250 m E.,250 - 500 m E.,500 m - 1 ml E.,"1 - 2,5 ml E.","2,5 - 5 ml E.",5 - 10 ml E.,10 - 25 ml E.,25 - 50 ml E.,più di 50 ml E.,TOTALE
LE001 ACQUARICA DEL CAPO,336,0,20,8,4,2,0,1,0,0,0,371
LE002 ALESSANO,407,0,29,12,7,5,1,4,0,0,0,465
LE003 ALEZIO,454,0,47,9,3,4,2,0,0,0,0,519
LE004 ALLISTE,489,0,33,11,1,2,1,1,0,0,0,538
LE005 ANDRANO,302,0,15,2,3,1,2,0,0,0,0,325
LE006 ARADEO,679,0,72,13,14,4,4,1,0,0,0,787
LE007 ARNESANO,255,0,32,6,2,4,1,1,1,0,0,302
LE008 BAGNOLO DEL SALENTO,109,1,5,0,1,0,1,0,0,0,0,117
LE009 BOTRUGNO,182,0,17,2,1,2,0,0,0,0,0,204
LE010 CALIMERA,456,0,54,10,7,7,3,0,1,0,0,538
LE011 CAMPI SALENTINA,732,0,57,9,13,9,5,0,0,0,0,825
LE012 CANNOLE,216,0,12,3,5,1,0,0,0,0,0,237
LE013 CAPRARICA DI LECCE,187,1,18,7,3,4,1,1,0,0,0,222
LE014 CARMIANO,943,0,121,28,12,19,5,1,2,0,0,1.131
LE015 CARPIGNANO SALENTINO,386,0,23,5,2,3,0,1,0,0,0,420
LE016 CASARANO,1.510,2,287,61,46,59,17,6,4,2,1,1.995
LE017 CASTRI DI LECCE,205,0,7,5,3,2,0,0,0,0,0,222
LE018 CASTRIGNANO DE' GRECI,308,1,18,3,5,4,0,0,0,0,0,339
LE019 CASTRIGNANO DEL CAPO,399,0,27,6,7,3,1,0,0,0,0,443
LE020 CAVALLINO,811,0,120,34,21,18,7,6,3,2,1,1.023
LE021 COLLEPASSO,414,0,34,11,6,4,0,5,0,0,0,474
LE022 COPERTINO,1.648,0,150,29,31,18,13,2,0,0,0,1.891
LE023 CORIGLIANO D'OTRANTO,433,0,54,13,11,8,4,1,0,0,0,524
LE024 CORSANO,371,0,43,5,3,5,0,0,0,0,0,427
LE025 CURSI,255,0,25,7,5,2,0,0,0,0,0,294
LE026 CUTROFIANO,630,0,60,14,5,8,3,1,0,0,0,721
LE027 DISO,198,0,17,1,2,2,2,0,0,0,0,222
LE028 GAGLIANO DEL CAPO,392,0,30,4,5,4,0,1,0,0,0,436
LE029 GALATINA,1.935,1,228,51,32,31,11,7,3,1,1,2.301
LE030 GALATONE,1.101,1,154,36,33,17,10,8,2,0,0,1.362
LE031 GALLIPOLI,1.634,1,253,58,31,24,7,2,0,0,0,2.010
LE032 GIUGGIANELLO,94,0,8,2,1,0,0,0,0,0,0,105
LE033 GIURDIGNANO,186,0,19,0,0,1,0,0,0,0,0,206
LE034 GUAGNANO,412,0,25,7,2,4,3,1,1,0,0,455
LE035 LECCE,10.330,2,1.971,368,275,167,78,38,22,8,7,13.266
LE036 LEQUILE,620,0,76,22,12,16,4,2,0,2,0,754
LE037 LEVERANO,1.458,0,106,15,9,6,3,3,3,0,0,1.603
LE038 LIZZANELLO,714,1,86,21,16,5,3,1,0,0,0,847
LE039 MAGLIE,1.223,1,175,35,27,32,7,5,5,0,0,1.510
LE040 MARTANO,809,0,63,17,11,14,1,1,2,0,0,918
LE041 MARTIGNANO,110,1,14,3,2,3,0,0,0,0,0,133
LE042 MATINO,882,1,138,32,14,15,5,1,0,0,0,1.088
LE043 MELENDUGNO,993,0,106,19,7,9,1,0,0,0,0,1.135
LE044 MELISSANO,608,0,82,14,14,8,9,3,2,0,0,740
LE045 MELPIGNANO,174,0,19,11,3,6,1,3,0,0,0,217
LE046 MIGGIANO,209,0,20,5,5,5,1,0,0,0,0,245
LE047 MINERVINO DI LECCE,307,0,24,4,6,4,2,1,0,0,0,348
LE048 MONTERONI DI LECCE,990,0,92,21,5,10,3,1,1,1,0,1.124
LE049 MONTESANO SALENTINO,207,0,10,7,0,1,1,0,0,0,0,226
LE050 MORCIANO DI LEUCA,305,1,18,5,0,1,0,0,0,0,0,330
LE051 MURO LECCESE,328,0,21,2,6,3,1,1,0,1,0,363
LE052 NARDO',2.392,0,386,70,51,46,20,5,2,2,0,2.974
