Source Url,Artist,Title,Date Creation,Medium,Dimensions,Credit Line,Accession Number,Culture,Period,Classification,Provenance,Status
https://artgallery.yale.edu/collections/objects/209933,"Agnolo Bronzino, Italian, 1503–1572",Portrait of a Young Man with a Book,1525–27,Oil on poplar panel,unframed: 94 × 78 cm (37 × 30 11/16 in.),Ananda Foundation N.V.,ILE2015.15.1,Italian,16th century,Paintings,"Corsini Collection, Palazzo Corsini, Florence (by 1842), Private Collection (–2015), Private Collection (2015–)",On view
https://artgallery.yale.edu/collections/objects/2816,"Giovanni di Paolo, Italian, 1398–1482",Triumph of Love (?),ca. 1460,Fresco,77.4 × 101.6 cm (30 1/2 × 40 in.),Anonymous gift,1926.9,"Italian, Siena",15th century,Paintings,"Stefano Bardini [1836-1922] Collection, Florence, Maitland F. Griggs Collection, New York.;Bibliography;Burton B. Fredericksen and Federico Zeri, Census of Pre-Nineteenth-Century Italian Paintings in North American Public Collections (Cambridge, Mass.: Harvard University Press, 1972), 600.",
https://artgallery.yale.edu/collections/objects/4725,Unknown,Virgin and Child,ca. 1400–1450,Marble,60 × 47.5 cm (23 5/8 × 18 11/16 in.),Anonymous gift,1931.134,"Italian, Naples or Sicily",15th century,Sculpture,"Carelli Collection, Naples, Private dealer, Rome (according to Harold Parsons, during Gallery visit on February 1935), Maitland F. Griggs Collection, New York (Purchased in Florence).;Bibliography;Dorothy Gillerman, Gothic Sculpture in America: The New England Museums, 1 (New York: Garland Publishing, 1989), 327–28, no. 243, ill.",Not on view
https://artgallery.yale.edu/collections/objects/47898,,Piece,18th century,Cotton with silk embroidery,36.83 × 60.96 cm (14 1/2 × 24 in.),Anonymous gift,1947.139,Cretan,18th century,Textiles,,
https://artgallery.yale.edu/collections/objects/47908,,Piece,18th century,Brocaded silk,92.8 × 54.1 cm. (36 1/2 × 21 1/4 in.),Anonymous gift,1947.146,Italian,18th century,Textiles,"Ex. Coll. Benguiat, American Art Association, 3 December 1902, no. 16, Collection of Susan Dwight Bliss (until 1947)",
https://artgallery.yale.edu/collections/objects/47723,,Altar frontal,19th century,"Cotton, with silk embroidery",55.5 × 227.6 cm. (21 3/4 × 89 1/4 in.),Anonymous gift,1947.150,Italian,19th century,Textiles,"Ex. Coll. Benguiat, American Art Association (4 December 1902), Susan Dwight Bliss (until 1947), Yale University Art Gallery",
https://artgallery.yale.edu/collections/objects/47780,,"Length of satin, embroidered",n.d.,Satin,49.53 × 92.71 cm (19 1/2 × 36 1/2 in.),Anonymous gift,1947.154,Turkish,19th century,Textiles,,
https://artgallery.yale.edu/collections/objects/47739,,"Length of satin, brocaded",n.d.,Satin,108.8 × 49 cm. 42 3/4 × 19 1/4 in.,Anonymous gift,1947.157,Russian,19th century,Textiles,,
https://artgallery.yale.edu/collections/objects/47694,,Piece,18th century,Brocaded satin,87.8 × 143.7 cm. 34 1/2 × 56 1/2 in.,Anonymous gift,1947.158,French,18th century,Textiles,,
https://artgallery.yale.edu/collections/objects/48066,,Pieces (5),18th century,Brocaded satin,86.36 × 52.07 cm (34 × 20 1/2 in.);93.98 × 52.07 cm (37 × 20 1/2 in.);85.09 × 52.07 cm (33 1/2 × 20 1/2 in.);85.09 × 52.07 cm (33 1/2 × 20 1/2 in.);95.25 × 52.07 cm (37 1/2 × 20 1/2 in.),Anonymous gift,1947.164.a-e,French,18th century,Textiles,,
https://artgallery.yale.edu/collections/objects/47928,,Ecclesiastical Panel,ca. 1700,Embroidered silk with gold and silver,72 × 57.3 cm. (28 1/4 × 22 1/2 in.),Anonymous gift,1947.166,"Italian, Venetian",17th–18th century,Textiles,"Ex. Coll. Marquand Amer. Arts. Association sale, Jan. 31, 1903 (no. 1234), Collection of Susan Dwight Bliss",
https://artgallery.yale.edu/collections/objects/47933,,Umbrella,17th century,Brocaded lace,68.6 × 48.3 cm (27 × 19 in.),Anonymous gift,1947.168,"Italian, Venetian",17th century,Textiles,,
https://artgallery.yale.edu/collections/objects/48106,,Velvet purse and mirror,17th–18th century,"Embroidered velvet, leather, and silver",11.4 × 7 cm (4 1/2 × 2 3/4 in.),Anonymous gift,1947.171,British,17th–18th century,Textiles,,
https://artgallery.yale.edu/collections/objects/48173,"Maurice Denis, French, 1870–1943",Annunciation,1907,Oil on wood,32.6 × 48.5 cm. (12 7/8 × 19 1/8 in.),Anonymous gift,1947.187,French,20th century,Paintings,"Probably Galerie Druet, Paris (label on reverse of panel), Mr. and Mrs. Walter Bareiss, New York.",
https://artgallery.yale.edu/collections/objects/46979,,Altar frontal,ca. 1675–1700,Brocaded satin,97.8 × 271.8 cm (38 1/2 × 107 in.),Anonymous gift,1949.13,"Italian, Venetian",17th century,Textiles,"Ex. coll. Benguiat, American Art Association, 6 December 1902, Collection of Susan Dwight Bliss (until 1949), Yale University Art Gallery",
https://artgallery.yale.edu/collections/objects/47019,,Table cover,17th century,Twill velvet,123.2 × 63.5 cm (48 1/2 × 25 in.),Anonymous gift,1949.15,Italian or French,17th century,Textiles,"Ex. coll. Benguiat, A.A.A. (3 December 1902), Collection of Susan Dwight Bliss (until 1949), Yale University Art Gallery",
https://artgallery.yale.edu/collections/objects/47068,,Chasuble,17th century,Velvet,94.6 cm (37 1/4 in.),Anonymous gift,1949.26,Italian,17th century,Textiles,"Ex. Coll. Benguiat (Amer. Art. Assoc. Dec. 5, 1902)",
https://artgallery.yale.edu/collections/objects/46944,,Satin Hanging,17th century,Brocaded satin,235 × 210.2 cm (92 1/2 × 82 3/4 in.),Anonymous gift,1949.12,"Italian, Venetian",17th century,Textiles,,
