,Player,Team,POS,G,PA,AB,R,H,HR,RBI,BA,SB,BB,K,,BA,R,HR,RBI ,SB,Total
,Top 12 Catchers,,C,5.1,19.9,17.9,2,5,1,1,0.266,0,2,4,,0.00,-0.03,-0.02,-0.10,-0.04,-0.19
,2nd 12 Catchers,,C,4.3,16.4,15.0,2,4,0,1,0.258,0,1,3,,-0.08,-0.06,-0.06,-0.12,-0.04,-0.37
1,J.T. Realmuto,PHI,C,6,25,23,3,6,1,2,0.274,0,2,5,,0.02,0.01,0.00,-0.07,0.01,-0.03
2,Willson Contreras,CHC,C,5,20,18,3,5,1,2,0.276,0,2,5,,0.02,-0.02,0.01,-0.08,-0.04,-0.12
3,Gary Sanchez,NYY,C,5,20,18,3,5,1,1,0.258,0,2,5,,-0.01,-0.02,0.03,-0.09,-0.04,-0.13
4,Mitch Garver,MIN,C,5,19,17,3,5,1,1,0.278,0,2,4,,0.02,-0.03,-0.01,-0.09,-0.05,-0.16
5,Yasmani Grandal,CWS,C/1B,6,24,20,3,5,1,1,0.245,0,3,6,,-0.04,-0.01,0.01,-0.08,-0.05,-0.17
6,Sean Murphy,OAK,C,5,19,17,2,5,1,1,0.283,0,1,4,,0.03,-0.03,-0.04,-0.11,-0.06,-0.21
7,Travis D'Arnaud,ATL,C,5,19,18,2,4,1,1,0.253,0,1,4,,-0.02,-0.04,-0.03,-0.10,-0.04,-0.24
8,Danny Jansen,TOR,C,5,18,16,2,4,1,1,0.260,0,2,3,,-0.01,-0.05,-0.04,-0.11,-0.03,-0.24
9,Wilson Ramos,NYM,C,5,19,18,2,5,1,1,0.277,0,1,3,,0.02,-0.06,-0.03,-0.10,-0.07,-0.24
10,Kurt Suzuki,WAS,C,4,15,14,2,4,1,1,0.276,0,1,2,,0.01,-0.07,-0.03,-0.11,-0.06,-0.26
11,Austin Nola,SEA,C/1B,5,20,18,2,5,0,1,0.256,0,2,5,,-0.01,-0.04,-0.06,-0.11,-0.04,-0.26
12,Carson Kelly,ARI,C,5,19,17,2,4,1,1,0.259,0,2,4,,-0.01,-0.04,-0.05,-0.11,-0.06,-0.27
13,Christian Vazquez,BOS,C,5,19,17,2,4,0,1,0.257,0,1,4,,-0.01,-0.05,-0.07,-0.12,-0.03,-0.27
14,Yadier Molina,STL,C,4,16,15,2,4,0,1,0.270,0,1,2,,0.01,-0.07,-0.06,-0.12,-0.04,-0.28
15,Austin Barnes,LAD,C,4,15,14,2,3,0,1,0.251,0,2,3,,-0.02,-0.06,-0.07,-0.13,0.00,-0.28
16,Isiah Kiner-Falefa,TEX,C/3B,5,19,18,2,5,0,0,0.270,0,1,3,,0.01,-0.05,-0.09,-0.14,-0.02,-0.29
17,Omar Narvaez,MIL,C,4,15,13,2,4,0,1,0.273,0,2,3,,0.01,-0.06,-0.06,-0.13,-0.06,-0.30
18,Salvador Perez,KC,C,3,13,12,1,3,1,1,0.264,0,0,2,,0.00,-0.08,-0.04,-0.11,-0.06,-0.31
19,Austin Romine,DET,C,5,19,17,2,4,0,1,0.247,0,1,4,,-0.03,-0.06,-0.06,-0.12,-0.05,-0.31
20,Francisco Cervelli,MIA,C,5,19,17,2,5,0,0,0.267,0,2,4,,0.00,-0.05,-0.08,-0.14,-0.05,-0.31
21,Max Stassi,LAA,C,5,19,17,2,4,1,1,0.223,0,2,6,,-0.06,-0.06,-0.03,-0.11,-0.06,-0.32
22,Francisco Mejia,SD,C,3,12,11,1,3,0,1,0.278,0,1,2,,0.01,-0.09,-0.07,-0.13,-0.05,-0.33
23,Victor Caratini,CHC,C,4,15,14,2,4,0,1,0.266,0,1,3,,0.00,-0.07,-0.08,-0.13,-0.06,-0.33
24,Matt Wieters,STL,C,4,15,14,1,3,1,1,0.237,0,1,3,,-0.03,-0.08,-0.05,-0.12,-0.06,-0.33
25,Austin Hedges,SD,C,5,19,18,2,4,1,1,0.210,0,1,6,,-0.09,-0.07,-0.03,-0.11,-0.05,-0.34
