gid,descripcion,direccion,horario_atencion,lng,lat
1,DELEGACIÓN MUNICIPAL,LAS MARGARITAS Y JOSE NEGRO,08:00 A 22:00 HS,-58.781667160148658,-27.448679491987718
2,KIOSCO,MURCIA 510,08:00 A 13:00 HS,-58.786772906780087,-27.455194786440991
3,KIOSCO,MALAGA 5005,09:00 A 20:00 HS,-58.787709511668716,-27.455627481345193
4,AGENCIA DE LOTERÍA,GRANADA 620,09:00 A 22:00 HS,-58.788167639061548,-27.455818078962242
5,KIOSCO,SICILIA 5249,09:00 A 20:30 HS,-58.784004463483548,-27.458233392743111
6,LIBRERIA,B-PIRAGINI NIVEYRO 250 VIV M-G C-16 0,08:00 A 20:00 HS,-58.767678065633277,-27.457674682551982
7,ALMACEN-AUTOSERVICIO,LAS VIOLETAS SUR 676,07:30 A 23:20 HS,-58.775027271552375,-27.462278810210556
8,KIOSCO,LAS ORQUIDEAS 2430,10:00 A 22:00 HS,-58.777626348717881,-27.462772839378779
9,KIOSCO,ROCHA 463,00:00 A 23:59 HS,-58.784585028292888,-27.463234960070142
10,KIOSCO,AV. JUAN R. FERNANDEZ 65,00:00 A 23:59 HS,-58.787083731406995,-27.462393671714327
11,LIBRERIA,AV. LIBERTAD 5227,08:00 A 12:30 HS,-58.786978672249752,-27.465779739748523
12,KIOSCO,LEVENNE 4889,08:00 A 22:00 HS,-58.793380479806558,-27.471125306686861
13,KIOSCO,AV. PRES. DR. RAUL R. ALFONSIN 5468,00:00 A 23:59 HS,-58.785829390293223,-27.477381297274299
14,KIOSCO,NARCISO LAPRIDA 4800,15:00 A 19:00 HS,-58.788605124531664,-27.476640508238525
15,KIOSCO,NARCISO LAPRIDA 1681,08:00 A 22:00 HS,-58.788304155356556,-27.475115029347467
16,DELEGACIÓN MUNICIPAL,AV. PRES. DR. RAUL R. ALFONSIN 4835,08:00 A 22:00 HS,-58.79192020333074,-27.476322245601178
17,KIOSCO,AV. PRES. DR. RAUL R. ALFONSIN 4709,08:00 A 22:00 HS,-58.793736322384227,-27.475820929477525
18,KIOSCO,AV. PRES. DR. RAUL R. ALFONSIN 4631,"08:00 A 20:00 HS

",-58.794278534805194,-27.475555483639976
