"Imprese femminili registrate, attive, iscritte, cessate per divisione di attività economica e natura giuridica – ANNO 2020 - Provincia di Lecce",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Settore,Divisione,SOCIETA' DI CAPITALE,,,,,SOCIETA' DI PERSONE,,,,,IMPRESE INDIVIDUALI,,,,,COOPERATIVE,,,,,CONSORZI,,,,,ALTRE FORME,,,,,TOTALE,,,,
,,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio
"A Agricoltura, silvicoltura pesca","A 01 Coltivazioni agricole e produzione di prodotti animali, c...",72,61,0,0,0,54,52,1,0,0,2.498,2.497,134,89,83,54,43,0,2,2,0,0,0,0,0,4,4,0,0,0,2.682,2.657,135,91,85
,A 02 Silvicoltura ed utilizzo di aree forestali,0,0,0,0,0,1,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0
,A 03 Pesca e acquacoltura,0,0,0,0,0,0,0,0,0,0,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,8,0,0,0
B Estrazione di minerali da cave e miniere,B 08 Altre attività di estrazione di minerali da cave e miniere,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0
C Attività manifatturiere,C 10 Industrie alimentari,55,44,1,3,3,33,23,0,2,2,157,150,2,4,4,8,7,1,0,0,0,0,0,0,0,0,0,0,0,0,253,224,4,9,9
,C 11 Industria delle bevande,5,5,0,0,0,1,1,0,0,0,4,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,9,0,1,1
,C 13 Industrie tessili,21,17,1,0,0,8,3,0,0,0,54,54,3,4,3,4,2,0,0,0,0,0,0,0,0,1,1,0,0,0,88,77,4,4,3
,C 14 Confezione di articoli di abbigliamento; confezione di ar...,104,84,1,0,0,18,15,0,0,0,174,170,8,9,8,22,13,0,0,0,0,0,0,0,0,2,1,0,1,1,320,283,9,10,9
,C 15 Fabbricazione di articoli in pelle e simili,29,24,0,1,1,3,2,0,0,0,22,21,1,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,56,49,1,2,2
,C 16 Industria del legno e dei prodotti in legno e sughero (es...,11,8,1,0,0,7,2,0,0,0,17,17,0,3,3,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,40,29,1,3,3
,C 17 Fabbricazione di carta e di prodotti di carta,3,3,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,8,0,0,0
,C 18 Stampa e riproduzione di supporti registrati,17,12,0,0,0,2,0,0,0,0,28,26,2,1,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,50,39,2,1,1
,C 19 Fabbricazione di coke e prodotti derivanti dalla raffinaz...,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
,C 20 Fabbricazione di prodotti chimici,2,2,0,0,0,0,0,0,0,0,3,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,1,0,0
,C 21 Fabbricazione di prodotti farmaceutici di base e di prepa...,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
,C 22 Fabbricazione di articoli in gomma e materie plastiche,2,0,0,0,0,4,2,0,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,4,0,1,1
,C 23 Fabbricazione di altri prodotti della lavorazione di miner..,21,18,0,0,0,5,4,0,0,0,26,25,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,47,2,1,1
,C 24 Metallurgia,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0
,C 25 Fabbricazione di prodotti in metallo (esclusi macchinari ...,40,37,0,1,1,2,1,0,0,0,23,23,0,2,1,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,69,64,0,3,2
,C 26 Fabbricazione di computer e prodotti di elettronica e ott...,4,4,0,0,0,1,1,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,7,0,0,0
,C 27 Fabbricazione di apparecchiature elettriche ed apparecchi...,4,3,0,0,0,2,1,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,7,0,0,0
