Imprese femminili registrate per comune e capitale investito – ANNO 2020,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Comune,Capitale Investito  (*),,,,,,,,,,,,,,,,,,TOTALE
,capitale assente,fino a 10 m E.,10 - 15 m E.,15 - 20 m E.,20 - 25 m E.,25 - 50 m E.,50 - 75 m E.,75 - 100 m E.,100 - 150 m E.,150 - 200 m E.,200 - 250 m E.,250 - 500 m E.,500 m - 1 ml E.,"1 - 1,5 ml E.","1,5 - 2 ml E.","2 - 2,5 ml E.","2,5 - 5 ml E.",più di 5 ml E.,
LE001 ACQUARICA DEL CAPO,59,12,4,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,77
LE002 ALESSANO,66,7,10,2,0,0,1,2,0,1,0,0,0,0,0,1,0,0,90
LE003 ALEZIO,89,16,11,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,119
LE004 ALLISTE,92,8,8,1,2,1,2,0,0,0,0,0,0,0,0,0,0,0,114
LE005 ANDRANO,61,9,5,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,77
LE006 ARADEO,120,15,17,0,5,0,2,0,0,0,0,0,0,0,0,0,0,0,159
LE007 ARNESANO,53,6,5,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,65
LE008 BAGNOLO DEL SALENTO,23,3,3,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,32
LE009 BOTRUGNO,24,6,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,35
LE010 CALIMERA,98,16,15,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,133
LE011 CAMPI SALENTINA,112,24,17,1,1,0,0,1,2,1,0,1,0,0,0,0,0,0,160
LE012 CANNOLE,59,5,3,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,71
LE013 CAPRARICA DI LECCE,37,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45
LE014 CARMIANO,157,33,23,1,4,4,2,0,1,0,1,1,0,0,0,0,0,0,227
LE015 CARPIGNANO SALENTINO,81,10,9,1,1,3,1,0,0,0,0,0,0,0,0,0,0,0,106
LE016 CASARANO,276,61,79,8,9,13,5,3,8,1,1,3,2,1,0,0,0,0,470
LE017 CASTRI DI LECCE,27,1,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,32
LE018 CASTRIGNANO DE' GRECI,46,6,6,0,2,2,0,0,1,0,0,0,0,0,0,0,0,1,64
LE019 CASTRIGNANO DEL CAPO,63,18,11,0,0,1,0,1,1,0,0,0,0,1,0,0,0,0,96
LE020 CAVALLINO,140,26,25,2,1,6,2,2,0,0,0,1,0,0,0,0,0,0,205
LE021 COLLEPASSO,69,10,14,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,97
LE022 COPERTINO,260,54,50,3,5,5,2,1,1,0,0,0,0,0,0,0,0,0,381
LE023 CORIGLIANO D'OTRANTO,100,17,14,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,134
LE024 CORSANO,53,9,6,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,71
LE025 CURSI,41,2,4,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,49
LE026 CUTROFIANO,79,8,14,1,1,3,1,2,0,1,0,1,0,0,0,0,0,0,111
LE027 DISO,41,3,3,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,52
LE028 GAGLIANO DEL CAPO,79,18,14,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,112
LE029 GALATINA,384,57,63,6,4,11,3,4,3,2,1,2,0,2,0,0,0,1,543
LE030 GALATONE,182,41,31,4,3,5,6,1,2,0,0,0,0,0,0,0,0,1,276
LE031 GALLIPOLI,301,79,77,2,3,6,5,2,4,0,1,2,0,0,0,0,0,0,482
LE032 GIUGGIANELLO,12,4,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,22
LE033 GIURDIGNANO,35,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43
LE034 GUAGNANO,73,14,6,0,0,2,1,0,0,0,0,2,0,0,0,0,0,0,98
LE035 LECCE,1.755,459,503,24,39,66,40,23,37,3,5,11,7,7,0,4,1,0,2.984
LE036 LEQUILE,100,29,18,2,1,4,1,1,2,1,0,1,0,1,0,0,0,0,161
