"Imprese femminili registrate, attive, iscritte e cessate per comune e classe di natura giuridica – ANNO 2020",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Comune,SOCIETA' DI CAPITALE,,,,,SOCIETA' DI PERSONE,,,,,IMPRESE INDIVIDUALI,,,,,COOPERATIVE,,,,,CONSORZI,,,,,ALTRE FORME,,,,,TOTALE,,,,
,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio
LE001 ACQUARICA DEL CAPO,10,4,0,0,0,4,4,0,0,0,62,61,0,6,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77,69,0,6,6
LE002 ALESSANO,17,12,1,0,0,4,4,0,0,0,63,62,4,4,4,5,2,0,0,0,0,0,0,0,0,1,1,0,0,0,90,81,5,4,4
LE003 ALEZIO,21,14,0,1,1,4,4,0,0,0,93,89,9,8,7,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,119,108,9,9,8
LE004 ALLISTE,10,7,0,0,0,5,4,0,0,0,90,84,8,6,6,8,4,1,0,0,0,0,0,0,0,1,1,0,0,0,114,100,9,6,6
LE005 ANDRANO,7,2,0,0,0,6,4,0,1,1,63,60,7,5,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77,66,7,6,6
LE006 ARADEO,27,19,3,0,0,6,5,0,0,0,123,119,7,7,7,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,159,146,10,7,7
LE007 ARNESANO,9,8,2,0,0,1,1,0,0,0,51,51,2,3,3,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,65,62,4,3,3
LE008 BAGNOLO DEL SALENTO,4,3,0,0,0,1,1,0,0,0,27,27,7,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,31,7,3,3
LE009 BOTRUGNO,9,5,0,0,0,1,1,0,0,0,23,23,0,2,2,2,1,0,0,0,0,0,0,0,0,0,0,0,1,1,35,30,0,3,3
LE010 CALIMERA,23,16,1,1,1,9,8,0,0,0,95,91,8,5,3,5,4,0,0,0,0,0,0,0,0,1,1,0,0,0,133,120,9,6,4
LE011 CAMPI SALENTINA,31,21,2,2,2,10,7,0,0,0,113,110,5,7,7,5,3,0,0,0,0,0,0,0,0,1,1,0,0,0,160,142,7,9,9
LE012 CANNOLE,8,5,0,0,0,3,2,0,0,0,60,59,6,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71,66,6,5,5
LE013 CAPRARICA DI LECCE,5,5,0,0,0,3,1,0,0,0,36,34,3,5,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,45,41,3,5,4
LE014 CARMIANO,59,39,3,2,2,9,6,0,2,2,151,144,11,9,8,8,5,0,0,0,0,0,0,0,0,0,0,0,0,0,227,194,14,13,12
LE015 CARPIGNANO SALENTINO,16,10,1,0,0,4,1,0,0,0,85,83,13,6,6,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,106,95,14,6,6
LE016 CASARANO,142,99,9,3,3,28,20,0,3,3,260,249,19,21,21,36,28,0,1,1,0,0,0,0,0,4,4,0,0,0,470,400,28,28,28
LE017 CASTRI DI LECCE,3,1,0,0,0,1,1,0,1,1,28,25,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,27,1,1,1
LE018 CASTRIGNANO DE' GRECI,7,3,0,0,0,2,2,0,0,0,53,49,8,5,4,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,64,56,8,5,4
LE019 CASTRIGNANO DEL CAPO,14,10,0,0,0,6,6,0,0,0,73,67,6,5,4,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,96,84,6,5,4
LE020 CAVALLINO,49,38,2,0,0,8,8,0,0,0,133,125,19,24,20,9,8,0,1,0,1,0,0,0,0,5,4,1,0,0,205,183,22,25,20
LE021 COLLEPASSO,20,14,1,0,0,5,4,0,0,0,69,65,2,7,6,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,97,84,3,7,6
LE022 COPERTINO,89,60,5,2,2,30,21,0,1,1,252,245,17,22,21,9,4,2,0,0,0,0,0,0,0,1,1,0,0,0,381,331,24,25,24
LE023 CORIGLIANO D'OTRANTO,22,17,1,1,1,7,6,1,0,0,100,99,7,8,7,3,1,2,0,0,0,0,0,0,0,2,2,0,0,0,134,125,11,9,8
LE024 CORSANO,9,8,2,0,0,3,2,0,2,2,53,52,4,3,3,5,4,0,1,1,0,0,0,0,0,1,1,0,0,0,71,67,6,6,6
LE025 CURSI,5,3,1,0,0,2,1,0,0,0,41,37,4,7,7,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,49,42,5,7,7
