"Date ","Application Price ($) ","NAV Price ($) ","Redemption Price ($) ","Distribution ($) ","Total Units ","Growth of $10,000 ","","","","","","","","","","","","","","","","","","",""
"2019-12-31","1.0005","1.0000","0.9995","","10,005","$10,000","","","","","","","","","","","","","","","","","","",""
"2020-01-01","1.0005","1.0000","0.9995","","10,005","$10,000","","","","","","","","","","","","","","","","","","",""
"2020-01-02","1.0004","0.9999","0.9994","","10,005","$9,999","","","","","","","","","","","","","","","","","","",""
"2020-01-03","1.0006","1.0001","0.9996","","10,005","$10,001","","","","","","","","","","","","","","","","","","",""
"2020-01-04","1.0006","1.0001","0.9996","","10,005","$10,001","","","","","","","","","","","","","","","","","","",""
"2020-01-05","1.0006","1.0001","0.9996","","10,005","$10,001","","","","","","","","","","","","","","","","","","",""
"2020-01-06","1.0003","0.9998","0.9993","","10,005","$9,998","","","","","","","","","","","","","","","","","","",""
"2020-01-07","1.0020","1.0015","1.0010","","10,005","$10,015","","","","","","","","","","","","","","","","","","",""
"2020-01-08","1.0052","1.0047","1.0042","","10,005","$10,047","","","","","","","","","","","","","","","","","","",""
"2020-01-09","1.0061","1.0056","1.0051","","10,005","$10,056","","","","","","","","","","","","","","","","","","",""
"2020-01-10","1.0063","1.0058","1.0053","","10,005","$10,058","","","","","","","","","","","","","","","","","","",""
"2020-01-11","1.0063","1.0058","1.0053","","10,005","$10,058","","","","","","","","","","","","","","","","","","",""
"2020-01-12","1.0063","1.0058","1.0053","","10,005","$10,058","","","","","","","","","","","","","","","","","","",""
"2020-01-13","1.0070","1.0065","1.0060","","10,005","$10,065","","","","","","","","","","","","","","","","","","",""
"2020-01-14","1.0075","1.0070","1.0065","","10,005","$10,070","","","","","","","","","","","","","","","","","","",""
"2020-01-15","1.0080","1.0075","1.0070","","10,005","$10,075","","","","","","","","","","","","","","","","","","",""
"2020-01-16","1.0080","1.0075","1.0070","","10,005","$10,075","","","","","","","","","","","","","","","","","","",""
"2020-01-17","1.0082","1.0077","1.0072","","10,005","$10,077","","","","","","","","","","","","","","","","","","",""
"2020-01-18","1.0082","1.0077","1.0072","","10,005","$10,077","","","","","","","","","","","","","","","","","","",""
"2020-01-19","1.0082","1.0077","1.0072","","10,005","$10,077","","","","","","","","","","","","","","","","","","",""
"2020-01-20","1.0088","1.0083","1.0078","","10,005","$10,083","","","","","","","","","","","","","","","","","","",""
"2020-01-21","1.0092","1.0087","1.0082","","10,005","$10,087","","","","","","","","","","","","","","","","","","",""
"2020-01-22","1.0103","1.0098","1.0093","","10,005","$10,098","","","","","","","","","","","","","","","","","","",""
"2020-01-23","1.0102","1.0097","1.0092","","10,005","$10,097","","","","","","","","","","","","","","","","","","",""
"2020-01-24","1.0104","1.0099","1.0094","","10,005","$10,099","","","","","","","","","","","","","","","","","","",""
"2020-01-25","1.0104","1.0099","1.0094","","10,005","$10,099","","","","","","","","","","","","","","","","","","",""
"2020-01-26","1.0104","1.0099","1.0094","","10,005","$10,099","","","","","","","","","","","","","","","","","","",""
"2020-01-27","1.0104","1.0099","1.0094","","10,005","$10,099","","","","","","","","","","","","","","","","","","",""
"2020-01-28","1.0136","1.0131","1.0126","","10,005","$10,131","","","","","","","","","","","","","","","","","","",""
"2020-01-29","1.0117","1.0112","1.0107","","10,005","$10,112","","","","","","","","","","","","","","","","","","",""
"2020-01-30","1.0130","1.0125","1.0120","","10,005","$10,125","","","","","","","","","","","","","","","","","","",""
"2020-01-31","1.0136","1.0131","1.0126","","10,005","$10,131","","","","","","","","","","","","","","","","","","",""
"2020-02-01","1.0136","1.0131","1.0126","","10,005","$10,131","","","","","","","","","","","","","","","","","","",""
"2020-02-02","1.0136","1.0131","1.0126","","10,005","$10,131","","","","","","","","","","","","","","","","","","",""
"2020-02-03","1.0132","1.0127","1.0122","","10,005","$10,127","","","","","","","","","","","","","","","","","","",""
"2020-02-04","1.0134","1.0129","1.0124","","10,005","$10,129","","","","","","","","","","","","","","","","","","",""
"2020-02-05","1.0138","1.0133","1.0128","","10,005","$10,133","","","","","","","","","","","","","","","","","","",""
"2020-02-06","1.0136","1.0131","1.0126","","10,005","$10,131","","","","","","","","","","","","","","","","","","",""
"2020-02-07","1.0139","1.0134","1.0129","","10,005","$10,134","","","","","","","","","","","","","","","","","","",""
"2020-02-08","1.0139","1.0134","1.0129","","10,005","$10,134","","","","","","","","","","","","","","","","","","",""
"2020-02-09","1.0139","1.0134","1.0129","","10,005","$10,134","","","","","","","","","","","","","","","","","","",""
"2020-02-10","1.0137","1.0132","1.0127","","10,005","$10,132","","","","","","","","","","","","","","","","","","",""
"2020-02-11","1.0139","1.0134","1.0129","","10,005","$10,134","","","","","","","","","","","","","","","","","","",""
"2020-02-12","1.0133","1.0128","1.0123","","10,005","$10,128","","","","","","","","","","","","","","","","","","",""
"2020-02-13","1.0139","1.0134","1.0129","","10,005","$10,134","","","","","","","","","","","","","","","","","","",""
"2020-02-14","1.0136","1.0131","1.0126","","10,005","$10,131","","","","","","","","","","","","","","","","","","",""
"2020-02-15","1.0136","1.0131","1.0126","","10,005","$10,131","","","","","","","","","","","","","","","","","","",""
"2020-02-16","1.0136","1.0131","1.0126","","10,005","$10,131","","","","","","","","","","","","","","","","","","",""
"2020-02-17","1.0134","1.0129","1.0124","","10,005","$10,129","","","","","","","","","","","","","","","","","","",""
"2020-02-18","1.0144","1.0139","1.0134","","10,005","$10,139","","","","","","","","","","","","","","","","","","",""
"2020-02-19","1.0148","1.0143","1.0138","","10,005","$10,143","","","","","","","","","","","","","","","","","","",""
"2020-02-20","1.0159","1.0154","1.0149","","10,005","$10,154","","","","","","","","","","","","","","","","","","",""
"2020-02-21","1.0166","1.0161","1.0156","","10,005","$10,161","","","","","","","","","","","","","","","","","","",""
"2020-02-22","1.0166","1.0161","1.0156","","10,005","$10,161","","","","","","","","","","","","","","","","","","",""
"2020-02-23","1.0166","1.0161","1.0156","","10,005","$10,161","","","","","","","","","","","","","","","","","","",""
"2020-02-24","1.0173","1.0168","1.0163","","10,005","$10,168","","","","","","","","","","","","","","","","","","",""
"2020-02-25","1.0163","1.0158","1.0153","","10,005","$10,158","","","","","","","","","","","","","","","","","","",""
"2020-02-26","1.0165","1.0160","1.0155","","10,005","$10,160","","","","","","","","","","","","","","","","","","",""
"2020-02-27","1.0175","1.0170","1.0165","","10,005","$10,170","","","","","","","","","","","","","","","","","","",""
"2020-02-28","1.0158","1.0153","1.0148","","10,005","$10,153","","","","","","","","","","","","","","","","","","",""
"2020-02-29","1.0158","1.0153","1.0148","","10,005","$10,153","","","","","","","","","","","","","","","","","","",""
"2020-03-01","1.0158","1.0153","1.0148","","10,005","$10,153","","","","","","","","","","","","","","","","","","",""
"2020-03-02","1.0141","1.0136","1.0131","","10,005","$10,136","","","","","","","","","","","","","","","","","","",""
"2020-03-03","1.0136","1.0131","1.0126","","10,005","$10,131","","","","","","","","","","","","","","","","","","",""
"2020-03-04","1.0137","1.0132","1.0127","","10,005","$10,132","","","","","","","","","","","","","","","","","","",""
"2020-03-05","1.0126","1.0121","1.0116","","10,005","$10,121","","","","","","","","","","","","","","","","","","",""
"2020-03-06","1.0113","1.0108","1.0103","","10,005","$10,108","","","","","","","","","","","","","","","","","","",""
