Divisione,Val. prod. assente,Val. prod. negativo,fino a 250 m E.,250 - 500 m E.,500 m - 1 ml E.,"1 - 2,5 ml E.","2,5 - 5 ml E.",5 - 10 ml E.,10 - 25 ml E.,25 - 50 ml E.,più di 50 ml E.,Totale
"A 01 Coltivazioni agricole e produzione di prodotti animali, c...",8.524,4,276,39,26,19,4,2,1,-,-,8.895
A 02 Silvicoltura ed utilizzo di aree forestali,12,-,-,1,1,1,-,-,-,-,-,15
A 03 Pesca e acquacoltura,191,-,9,1,-,4,-,-,-,-,-,205
B 08 Altre attività di estrazione di minerali da cave e miniere,39,-,8,-,6,2,1,-,-,-,-,56
B 09 Attività dei servizi di supporto all'estrazione,3,-,-,-,-,-,-,-,-,-,-,3
C 10 Industrie alimentari,847,-,114,35,29,14,11,5,3,1,-,1.059
C 11 Industria delle bevande,55,-,11,2,6,4,3,1,1,-,-,83
C 12 Industria del tabacco,10,-,3,-,-,-,-,-,-,-,-,13
C 13 Industrie tessili,162,-,26,6,11,3,2,2,-,-,-,212
C 14 Confezione di articoli di abbigliamento; confezione di ar...,612,-,105,35,33,24,4,5,1,-,-,819
C 15 Fabbricazione di articoli in pelle e simili,128,-,33,15,15,11,5,5,1,-,1,214
C 16 Industria del legno e dei prodotti in legno e sughero (es...,532,-,27,5,8,5,1,-,-,-,-,578
C 17 Fabbricazione di carta e di prodotti di carta,37,-,2,1,2,3,1,-,1,-,-,47
C 18 Stampa e riproduzione di supporti registrati,218,-,24,8,9,4,1,-,-,-,-,264
C 19 Fabbricazione di coke e prodotti derivanti dalla raffinaz...,1,-,-,-,-,-,3,-,-,-,-,4
C 20 Fabbricazione di prodotti chimici,35,-,9,1,5,3,2,1,-,-,-,56
C 21 Fabbricazione di prodotti farmaceutici di base e di prepa...,1,-,1,-,-,-,-,-,1,-,-,3
C 22 Fabbricazione di articoli in gomma e materie plastiche,55,-,9,4,4,5,2,-,1,-,-,80
C 23 Fabbricazione di altri prodotti della lavorazione di miner..,346,-,52,14,12,14,8,2,-,-,-,448
C 24 Metallurgia,7,-,1,-,4,-,-,1,1,1,-,15
C 25 Fabbricazione di prodotti in metallo (esclusi macchinari ...,831,2,73,23,25,39,16,2,5,3,-,1.019
C 26 Fabbricazione di computer e prodotti di elettronica e ott...,46,-,11,1,-,2,-,2,-,-,-,62
C 27 Fabbricazione di apparecchiature elettriche ed apparecchi...,56,-,10,3,6,4,-,-,1,-,-,80
C 28 Fabbricazione di macchinari ed apparecchiature nca,125,-,13,6,6,5,2,1,-,-,2,160
"C 29 Fabbricazione di autoveicoli, rimorchi e semirimorchi",8,-,4,-,-,-,1,1,1,-,-,15
C 30 Fabbricazione di altri mezzi di trasporto,43,1,12,2,-,2,3,-,-,-,1,64
C 31 Fabbricazione di mobili,184,-,43,12,8,11,-,1,-,-,-,259
C 32 Altre industrie manifatturiere,387,-,17,5,4,3,2,-,-,-,-,418
"C 33 Riparazione, manutenzione ed installazione di macchine ed...",299,-,36,5,6,3,3,-,-,-,-,352
"D 35 Fornitura di energia elettrica, gas, vapore e aria condiz...",82,1,45,21,26,5,4,3,-,-,-,187
"E 36 Raccolta, trattamento e fornitura di acqua",2,-,1,-,-,-,-,-,-,-,-,3
E 37 Gestione delle reti fognarie,24,-,1,-,-,1,-,1,-,-,-,27
"E 38 Attività di raccolta, trattamento e smaltimento dei rifiu...",45,-,20,7,6,6,5,4,4,1,1,99
E 39 Attività di risanamento e altri servizi di gestione dei r...,4,-,-,1,2,1,-,-,-,-,-,8
F 41 Costruzione di edifici,1.867,20,663,141,98,47,18,6,2,-,-,2.862
F 42 Ingegneria civile,116,1,35,19,17,17,9,-,3,-,1,218
F 43 Lavori di costruzione specializzati,6.426,3,464,99,51,35,11,6,2,1,-,7.098
G 45 Commercio all'ingrosso e al dettaglio e riparazione di au...,2.189,-,164,55,44,32,7,14,7,3,1,2.516
G 46 Commercio all'ingrosso (escluso quello di autoveicoli e d...,3.715,1,370,125,131,128,63,32,14,7,3,4.589
G 47 Commercio al dettaglio (escluso quello di autoveicoli e d...,14.217,3,587,228,187,172,92,33,8,3,-,15.530
H 49 Trasporto terrestre e mediante condotte,735,-,78,29,27,18,7,4,2,1,-,901
