Divisione,capitale assente,fino a 10 m E.,10 - 15 m E.,15 - 20 m E.,20 - 25 m E.,25 - 50 m E.,50 - 75 m E.,75 - 100 m E.,100 - 150 m E.,150 - 200 m E.,200 - 250 m E.,250 - 500 m E.,500 m - 1 ml E.,"1 - 1,5 ml E.","1,5 - 2 ml E.","2 - 2,5 ml E.","2,5 - 5 ml E.",più di 5 ml E.,Grand Total
"A 01 Coltivazioni agricole e produzione di prodotti animali, c...",2.439,71,51,1,4,8,4,6,8,1,1,1,1,-,-,-,-,-,2.596
A 02 Silvicoltura ed utilizzo di aree forestali,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3
A 03 Pesca e acquacoltura,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,8
B 08 Altre attività di estrazione di minerali da cave e miniere,-,1,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,3
C 10 Industrie alimentari,154,32,26,5,3,8,2,1,3,-,-,2,1,-,-,-,-,-,237
C 11 Industria delle bevande,6,1,1,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,10
C 13 Industrie tessili,65,13,14,1,1,1,-,2,-,-,-,-,-,-,-,-,-,-,97
C 14 Confezione di articoli di abbigliamento; confezione di ar...,205,40,73,1,2,3,3,1,3,1,-,1,-,-,-,-,-,-,333
C 15 Fabbricazione di articoli in pelle e simili,19,10,15,1,1,1,2,1,1,-,-,1,1,-,-,-,-,-,53
C 16 Industria del legno e dei prodotti in legno e sughero (es...,19,9,4,-,1,3,-,1,-,-,1,-,-,-,-,-,-,-,38
C 17 Fabbricazione di carta e di prodotti di carta,6,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,7
C 18 Stampa e riproduzione di supporti registrati,27,5,8,1,-,-,-,1,1,-,-,-,-,-,-,-,-,-,43
C 19 Fabbricazione di coke e prodotti derivanti dalla raffinaz...,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1
C 20 Fabbricazione di prodotti chimici,2,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5
C 21 Fabbricazione di prodotti farmaceutici di base e di prepa...,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1
C 22 Fabbricazione di articoli in gomma e materie plastiche,3,4,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,9
C 23 Fabbricazione di altri prodotti della lavorazione di miner..,31,3,14,-,-,3,-,1,2,-,-,3,-,1,-,-,-,-,58
C 24 Metallurgia,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
C 25 Fabbricazione di prodotti in metallo (esclusi macchinari ...,30,11,20,-,1,2,3,-,2,1,1,-,1,-,-,-,-,-,72
C 26 Fabbricazione di computer e prodotti di elettronica e ott...,2,1,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,5
C 27 Fabbricazione di apparecchiature elettriche ed apparecchi...,3,1,3,-,2,-,-,1,-,-,-,-,-,-,-,-,-,-,10
C 28 Fabbricazione di macchinari ed apparecchiature nca,5,1,4,1,-,-,1,-,2,-,-,-,-,-,-,-,-,-,14
"C 29 Fabbricazione di autoveicoli, rimorchi e semirimorchi",1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,2
C 30 Fabbricazione di altri mezzi di trasporto,1,1,3,-,1,-,-,-,-,-,-,-,1,-,-,-,-,-,7
C 31 Fabbricazione di mobili,6,3,12,4,-,2,-,-,4,1,-,1,-,-,-,-,-,-,33
C 32 Altre industrie manifatturiere,64,6,9,-,1,1,-,-,-,1,-,1,-,-,-,-,-,-,83
"C 33 Riparazione, manutenzione ed installazione di macchine ed...",11,6,2,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,21
"D 35 Fornitura di energia elettrica, gas, vapore e aria condiz...",9,2,5,-,-,-,1,-,1,1,-,-,-,-,-,-,-,-,19
E 37 Gestione delle reti fognarie,2,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3
"E 38 Attività di raccolta, trattamento e smaltimento dei rifiu...",2,-,3,-,1,-,3,-,1,-,-,-,-,-,-,-,-,-,10
F 41 Costruzione di edifici,81,47,110,3,9,18,10,8,10,-,1,4,3,1,-,1,-,-,306
F 42 Ingegneria civile,8,4,11,1,-,2,4,-,3,-,-,-,-,-,-,-,-,-,33
F 43 Lavori di costruzione specializzati,104,43,58,2,2,6,1,1,1,-,-,1,-,-,-,-,-,-,219
G 45 Commercio all'ingrosso e al dettaglio e riparazione di au...,87,35,36,3,4,6,7,3,2,-,-,2,1,-,-,-,1,-,187
G 46 Commercio all'ingrosso (escluso quello di autoveicoli e d...,360,73,138,11,11,18,11,5,6,-,1,2,1,2,-,1,-,-,640
G 47 Commercio al dettaglio (escluso quello di autoveicoli e d...,3.231,383,377,53,56,107,32,16,24,4,5,10,2,3,-,-,-,10,4.313
H 49 Trasporto terrestre e mediante condotte,44,8,20,1,1,3,2,1,-,-,-,1,-,-,-,-,-,-,81
H 50 Trasporto marittimo e per vie d'acqua,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3
H 52 Magazzinaggio e attività di supporto ai trasporti,19,4,6,-,-,1,-,1,3,-,-,-,-,-,-,-,-,-,34
