Settore,Divisione,SOCIETA' DI CAPITALE,SOCIETA' DI PERSONE,IMPRESE INDIVIDUALI,COOPERATIVE,CONSORZI,Totale
"A Agricoltura, silvicoltura pesca","A 01 Coltivazioni agricole e produzione di prodotti animali, c...",1,-,43,-,-,44
,A 02 Silvicoltura ed utilizzo di aree forestali,-,1,5,-,-,6
B Estrazione di minerali da cave e miniere,B 08 Altre attività di estrazione di minerali da cave e miniere,3,10,12,-,-,25
,B 09 Attività dei servizi di supporto all'estrazione,-,-,2,-,-,2
C Attività manifatturiere,C 10 Industrie alimentari,55,121,468,3,-,647
,C 11 Industria delle bevande,-,4,15,-,-,19
,C 13 Industrie tessili,7,13,95,-,-,115
,C 14 Confezione di articoli di abbigliamento; confezione di ar...,25,44,267,1,-,337
,C 15 Fabbricazione di articoli in pelle e simili,3,1,45,-,-,49
,C 16 Industria del legno e dei prodotti in legno e sughero (es...,7,57,423,1,-,488
,C 17 Fabbricazione di carta e di prodotti di carta,-,5,22,-,-,27
,C 18 Stampa e riproduzione di supporti registrati,16,38,131,-,-,185
,C 19 Fabbricazione di coke e prodotti derivanti dalla raffinaz...,-,-,1,-,-,1
,C 20 Fabbricazione di prodotti chimici,3,8,13,-,-,24
,C 22 Fabbricazione di articoli in gomma e materie plastiche,8,10,23,1,-,42
,C 23 Fabbricazione di altri prodotti della lavorazione di miner..,30,54,209,1,-,294
,C 24 Metallurgia,-,1,2,-,-,3
,C 25 Fabbricazione di prodotti in metallo (esclusi macchinari ...,43,87,617,-,-,747
,C 26 Fabbricazione di computer e prodotti di elettronica e ott...,1,3,32,-,-,36
,C 27 Fabbricazione di apparecchiature elettriche ed apparecchi...,3,9,23,-,-,35
,C 28 Fabbricazione di macchinari ed apparecchiature nca,7,12,66,-,-,85
,"C 29 Fabbricazione di autoveicoli, rimorchi e semirimorchi",1,-,1,-,-,2
,C 30 Fabbricazione di altri mezzi di trasporto,2,4,15,-,-,21
,C 31 Fabbricazione di mobili,19,25,90,-,-,134
,C 32 Altre industrie manifatturiere,4,31,316,-,-,351
,"C 33 Riparazione, manutenzione ed installazione di macchine ed...",17,14,219,-,-,250
"E Fornitura di acqua; reti fognarie, attività di gestione d...",E 37 Gestione delle reti fognarie,1,3,16,-,-,20
,"E 38 Attività di raccolta, trattamento e smaltimento dei rifiu...",3,2,5,1,-,11
,E 39 Attività di risanamento e altri servizi di gestione dei r...,1,-,2,-,-,3
F Costruzioni,F 41 Costruzione di edifici,138,85,689,22,7,941
,F 42 Ingegneria civile,12,7,40,1,-,60
,F 43 Lavori di costruzione specializzati,200,263,5.278,57,2,5.800
G Commercio all'ingrosso e al dettaglio; riparazione di aut...,G 45 Commercio all'ingrosso e al dettaglio e riparazione di au...,38,186,1.167,3,1,1.395
,G 46 Commercio all'ingrosso (escluso quello di autoveicoli e d...,2,1,18,-,-,21
,G 47 Commercio al dettaglio (escluso quello di autoveicoli e d...,5,15,133,-,-,153
H Trasporto e magazzinaggio ,H 49 Trasporto terrestre e mediante condotte,22,34,523,1,2,582
,H 50 Trasporto marittimo e per vie d'acqua,-,-,4,-,-,4
,H 52 Magazzinaggio e attività di supporto ai trasporti,1,2,8,-,-,11
,H 53 Servizi postali e attività di corriere,-,-,5,-,-,5
I Attività dei servizi di alloggio e di ristorazione ,I 55 Alloggio,-,-,0,-,-,0
,I 56 Attività dei servizi di ristorazione,32,110,596,1,-,739
J Servizi di informazione e comunicazione,J 58 Attività editoriali,-,-,1,-,-,1
,"J 59 Attività di produzione cinematografica, di video e di pro...",1,2,15,-,-,18
,"J 62 Produzione di software, consulenza informatica e attività...",2,9,49,-,-,60
,J 63 Attività dei servizi d'informazione e altri servizi infor...,3,6,42,-,-,51
K Attività finanziarie e assicurative,K 64 Attività di servizi finanziari (escluse le assicurazioni ...,-,-,-,2,-,2
,K 66 Attività ausiliarie dei servizi finanziari e delle attivi...,-,-,3,1,-,4
L Attività immobiliari,L 68 Attivita' immobiliari,1,-,2,-,-,3
"M Attività professionali, scientifiche e tecniche",M 70 Attività di direzione aziendale e di consulenza gestional...,-,-,-,-,1,1
,M 71 Attività degli studi di architettura e d'ingegneria; coll...,-,2,3,-,-,5
,M 73 Pubblicità e ricerche di mercato,1,3,12,1,-,17
,"M 74 Altre attività professionali, scientifiche e tecniche",10,12,252,-,-,274
"N Noleggio, agenzie di viaggio, servizi di supporto alle imp...",N 77 Attività di noleggio e leasing operativo,1,-,6,-,-,7
,N 81 Attività di servizi per edifici e paesaggio,16,13,278,-,-,307
,N 82 Attività di supporto per le funzioni d'ufficio e altri se...,2,5,39,-,1,47
P Istruzione,P 85 Istruzione,1,18,59,-,1,79
Q Sanità e assistenza sociale  ,Q 86 Assistenza sanitaria,-,4,46,-,-,50
"R Attività artistiche, sportive, di intrattenimento e diver...","R 90 Attività creative, artistiche e di intrattenimento",2,3,51,-,-,56
,"R 93 Attività sportive, di intrattenimento e di divertimento",2,6,17,-,-,25
S Altre attività di servizi,S 95 Riparazione di computer e di beni per uso personale e per...,8,23,460,1,-,492
,S 96 Altre attività di servizi per la persona,21,111,2.271,-,-,2.403
X Imprese non classificate,X Imprese non classificate,3,2,3,-,-,8
Totale,,784,1.479,15.248,98,15,17.624
