Imprese femminili registrate per comune e settore di attività economica – 2^ trimestre 2021,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Comune,"A Agricoltura, silvicoltura pesca",B Estrazione di minerali da cave e miniere,C Attività manifatturiere,"D Fornitura di energia elettrica, gas, vapore e aria condiz...","E Fornitura di acqua; reti fognarie, attività di gestione d...",F Costruzioni,G Commercio all'ingrosso e al dettaglio; riparazione di aut...,H Trasporto e magazzinaggio ,I Attività dei servizi di alloggio e di ristorazione ,J Servizi di informazione e comunicazione,K Attività finanziarie e assicurative,L Attività immobiliari,"M Attività professionali, scientifiche e tecniche","N Noleggio, agenzie di viaggio, servizi di supporto alle imp...",P Istruzione,Q Sanità e assistenza sociale  ,"R Attività artistiche, sportive, di intrattenimento e diver...",S Altre attività di servizi,X Imprese non classificate,TOTALE
LE001 ACQUARICA DEL CAPO,17,0,7,0,0,3,19,0,3,1,3,2,1,1,0,0,1,9,4,71
LE002 ALESSANO,9,0,10,0,0,0,34,0,8,1,6,2,0,2,0,4,1,9,5,91
LE003 ALEZIO,30,0,5,0,0,4,35,0,15,2,1,1,2,2,0,2,3,13,5,120
LE004 ALLISTE,27,0,14,0,0,1,21,3,16,0,5,2,3,2,0,1,0,11,9,115
LE005 ANDRANO,19,0,3,0,0,0,17,0,7,0,2,1,1,2,1,3,1,14,7,78
LE006 ARADEO,12,0,15,0,0,3,68,1,10,0,5,1,2,3,2,4,4,22,13,165
LE007 ARNESANO,12,0,4,0,0,5,25,1,6,1,1,0,2,1,0,1,0,5,3,67
LE008 BAGNOLO DEL SALENTO,11,0,3,0,0,2,6,0,2,0,1,0,0,0,0,0,1,4,0,30
LE009 BOTRUGNO,6,0,5,0,0,1,5,1,5,0,1,0,0,0,1,0,0,8,3,36
LE010 CALIMERA,21,0,8,0,0,6,42,1,10,1,4,2,3,1,0,6,0,19,6,130
LE011 CAMPI SALENTINA,31,0,11,0,0,4,47,2,9,6,4,3,5,3,3,2,2,18,8,158
LE012 CANNOLE,41,0,0,0,0,3,16,0,2,0,1,0,0,1,0,0,1,3,4,72
LE013 CAPRARICA DI LECCE,19,0,2,0,0,3,9,0,2,0,0,1,0,0,1,1,0,3,4,45
LE014 CARMIANO,31,0,21,1,0,7,85,0,12,1,3,3,5,4,1,5,2,27,24,232
LE015 CARPIGNANO SALENTINO,52,0,2,0,0,1,19,0,12,0,1,1,2,1,0,0,0,7,9,107
LE016 CASARANO,39,0,56,1,0,20,145,5,46,12,12,6,19,20,8,11,8,34,49,491
LE017 CASTRI DI LECCE,9,0,2,0,0,1,8,0,1,0,2,1,0,0,1,0,1,5,3,34
LE018 CASTRIGNANO DE' GRECI,5,0,3,0,0,0,25,0,5,2,3,0,1,1,1,0,5,11,7,69
LE019 CASTRIGNANO DEL CAPO,12,0,1,0,0,1,28,2,26,1,2,4,3,1,0,1,3,11,5,101
LE020 CAVALLINO,17,0,13,1,1,8,72,0,14,6,4,5,7,10,3,4,4,23,22,214
LE021 COLLEPASSO,14,0,10,0,0,3,39,1,4,0,3,0,1,0,0,1,1,16,9,102
LE022 COPERTINO,60,0,12,0,1,23,132,2,31,3,10,5,6,6,1,8,6,55,29,390
LE023 CORIGLIANO D'OTRANTO,23,0,8,0,0,3,49,0,11,2,2,0,6,8,2,2,1,14,4,135
LE024 CORSANO,8,0,7,0,0,1,21,1,7,2,6,1,2,2,1,2,1,11,4,77
LE025 CURSI,7,1,6,0,0,2,13,0,4,0,1,0,1,0,0,0,1,6,6,48
LE026 CUTROFIANO,13,0,11,0,0,0,44,1,10,2,3,2,1,3,2,3,1,15,10,121
LE027 DISO,7,0,1,0,0,1,20,1,7,0,2,2,1,1,0,0,1,8,4,56
LE028 GAGLIANO DEL CAPO,25,0,9,0,0,4,28,0,13,3,1,1,3,1,1,2,2,12,10,115
LE029 GALATINA,71,1,48,1,0,20,175,5,47,9,11,9,16,15,3,9,5,63,47,555
LE030 GALATONE,30,0,22,1,1,8,96,1,27,4,3,9,4,7,2,8,2,30,22,277
LE031 GALLIPOLI,39,0,15,0,0,8,160,5,114,6,7,14,8,17,5,4,12,21,63,498
LE032 GIUGGIANELLO,7,0,2,0,0,0,5,0,2,0,0,0,1,1,1,0,0,1,2,22
LE033 GIURDIGNANO,27,0,0,0,0,1,3,1,2,0,1,0,0,1,0,0,0,3,4,43
LE034 GUAGNANO,21,0,6,0,1,3,36,0,9,0,2,0,0,1,1,0,1,10,2,93
