,,,,,,,,,,,,,,,
Status,Nº Contrato,Nome do Projeto,Nº Processo Celebração,Nº Processo Fiscalização,Valor Total,Partes,Nº Projeto COBALTO,Ata COCEPE,Data Início Contrato,Data Fim Contrato,Coordenador(a),Fiscal Titular,Fiscal Suplente,Nº Portaria de Fiscalização,Ênfase
Encerrado,01/2016,Casa Passiva Brasil 2016,23110.007290/2016-46,Sem Processo Específico,"R$8.900,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),Sem Cadastro,Não Classificado,26/09/2016,26/01/2017,Eduardo Grala da Cunha,Ariela da Silva Torres,Charlei Marcelo Paliga,345/2017,Extensão
Encerrado,02/2016,"Segunda Semana Integrada de Ensino, Pesquisa e Extensão",23110.007284/2016-99,Sem Processo Específico,"R$204.750,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),Sem Cadastro,Não Classificado,26/09/2016,26/03/2017,Denise Petrucci Gigante,Paulo Luiz Crizel Koschier,Joao Carlos Roedel Hirdes,344/2017,Extensão
Encerrado,24/2016,Difusão da Nanotecnologia no desenvolvimento e estudo de sistemas convencionais e materiais avançados - II Workshop em Ciência e Engenharia de Materiais,23110.007722/2016-19,Sem Processo Específico,"R$4.550,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),Sem Cadastro,Não Classificado,11/10/2016,11/10/2017,Neftali Lenin Villarreal Carreño,Fernando Machado Machado,Rubens Camaratta,343/2017,Extensão
Encerrado,25/2016,III Encontro Internacional Fronteiras e Identidade,23110.007850/2016-62,Sem Processo Específico,"R$8.470,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),Sem Cadastro,Não Classificado,14/10/2016,14/04/2017,Jonas Moreira Vargas,Alessandra Gasparotto,Clarice Gontarski Speranza,327/2017,Extensão
Encerrado,26/2016,III Encontro Gaúcho de Micologia,23110.007978/2016-26,Sem Processo Específico,"R$9.750,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),Sem Cadastro,Não Classificado,18/10/2016,18/01/2017,Daniela Isabel Brayer Pereira,Albino Magalhães Neto,Gladis Aver Ribeiro,325/2017,Extensão
Encerrado,31/2016,Laboratório de Virologia e Imunologia Veterinária,23110.0092582/016-03,23110.008631/2019-43,"R$1.999.000,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),9,Não Classificado,04/11/2016,31/08/2021,Geferson Fischer,Luiz Filipe Damé Schuch,Marlete Brum Cleff ,681/2021,Extensão
Encerrado,32/2016,"Análises de solo, plantas e resíduos orgânicos",23110.008532/2016-19,23110.003363/2019-73,"R$400.000,00",UFPel x Fundação de Apoio Universitário (FAU),10,Não Classificado,04/11/2016,03/11/2021,Rosa Maria Vargas Castilhos,Renata Peixoto Eid,Rosimeri Damasceno Trecha,395/2017,Extensão
Encerrado,33/2016,"Projeto LADOPAR: Ensino, pesquisa e extensão", 23110.008534/2016-16,23110.011938/2019-21,"R$42.000,00",UFPel x Fundação de Apoio Universitário (FAU),30,Não Classificado,04/11/2016,21/09/2020,Leandro Quintana Nizoli,Leandro Quintana Nizoli,Mario Carlos Araujo Meireles,326/2017,Extensão
Encerrado,34/2016,Rede de pesquisa em transtorno do Espectro Obsessivo Compulsivo (ReTOC): otimizando a assistência e o tratamento – Ambulatório de Saúde Mental da UFPel,23110.008530/2016-20,23110.003675/2019-87,"R$493.073,88",UFPel x Fundação de Apoio Universitário (FAU),15,Não Classificado,04/11/2016,04/11/2021,Joaquim Ignacio Silveira da Mota Neto,Vera Lúcia Ávila Mello,Marcelo Fernandes Capilheira,323/2017,Pesquisa
Encerrado,35/2016,Prestação de Serviço em Análise Microbiológica de Alimentos e Superfícies,23110.008467/2016-21,23110.011947/2019-12,"R$48.400,00",UFPel x Fundação de Apoio Universitário (FAU),27,Não Classificado,04/11/2016,04/11/2020,Jozi Fagundes de Mello,Lucia Rota Borges,Anne y Castro Marques,1671/2019,Extensão
Encerrado,36/2016,Laboratório Regional de Diagnóstico,23110.008471/2016-90,23110.001046/2019-12,"R$56.000,00",UFPel x Fundação de Apoio Universitário (FAU),26,Não Classificado,04/11/2016,04/05/2020,Ana Lucia Pereira Schild,Morgan Yuri Oliveira Teles Machado,Silvia Regina Leal Ladeira,917/2017,Extensão
Encerrado,37/2016,Programa Dieta Cardioprotetora: Efeito do Programa alimentar brasileiro cardioprotetor na prevenção de eventos cardiovasculares,23110.008438/2016-60,23110.009776/2019-61,"R$79.094,34",UFPel x Fundação Delfim Mendes Silveira (FDMS),18,Não Classificado,04/11/2016,04/11/2020,Renata Torres Abib Bertacco,Anne y Castro Marques,Silvana Paiva Orlandi,721/2019,Pesquisa
Encerrado,39/2016,Estudos de eletrofisiologia em plantas: busca por padrões em séries temporais de sinais bioelétricos de plantas de soja em resposta a estímulos ambientais,23110.008819/2016-49,23110.009804/2019-41,"R$671.801,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),9542,Não Classificado,30/11/2016,30/11/2020,Gustavo Maia Souza,Luis Antonio de Avila,Edinalvo Rabaioli Camargo,321/2017,Pesquisa
Encerrado,40/2016,Atendimento no Hospital de Clínicas Veterinária para Treinamento em Serviço e Formação de Recursos Humanos,23110.008536/2016-05,23110.003510/2019-13,"R$1.800.000,00",UFPel x Fundação de Apoio Universitário (FAU),23,Não Classificado,25/11/2016,03/03/2020,Carlos Eduardo Wayne Nogueira,Martielo Ivan Gehrcke,Eduardo Schmitt,701/2017,Extensão
