"Date ","Application Price ($) ","NAV Price ($) ","Redemption Price ($) ","Distribution ($) ","Total Units ","Growth of $10,000 ","","","","","","","","","","","","","","","","","","",""
"2019-02-25","1.0005","1.0000","0.9995","","10,005","10,000","","","","","","","","","","","","","","","","","","",""
"2019-02-26","1.0024","1.0019","1.0014","","10,005","10,019","","","","","","","","","","","","","","","","","","",""
"2019-02-27","0.9983","0.9978","0.9973","","10,005","9,978","","","","","","","","","","","","","","","","","","",""
"2019-02-28","0.9946","0.9941","0.9936","","10,005","9,941","","","","","","","","","","","","","","","","","","",""
"2019-03-01","0.9967","0.9962","0.9957","","10,005","9,962","","","","","","","","","","","","","","","","","","",""
"2019-03-02","0.9967","0.9962","0.9957","","10,005","9,962","","","","","","","","","","","","","","","","","","",""
"2019-03-03","0.9967","0.9962","0.9957","","10,005","9,962","","","","","","","","","","","","","","","","","","",""
"2019-03-04","0.9999","0.9994","0.9989","","10,005","9,994","","","","","","","","","","","","","","","","","","",""
"2019-03-05","1.0017","1.0012","1.0007","","10,005","10,012","","","","","","","","","","","","","","","","","","",""
"2019-03-06","1.0009","1.0004","0.9999","","10,005","10,004","","","","","","","","","","","","","","","","","","",""
"2019-03-07","1.0014","1.0009","1.0004","","10,005","10,009","","","","","","","","","","","","","","","","","","",""
"2019-03-08","1.0051","1.0046","1.0041","","10,005","10,046","","","","","","","","","","","","","","","","","","",""
"2019-03-09","1.0051","1.0046","1.0041","","10,005","10,046","","","","","","","","","","","","","","","","","","",""
"2019-03-10","1.0051","1.0046","1.0041","","10,005","10,046","","","","","","","","","","","","","","","","","","",""
"2019-03-11","1.0046","1.0041","1.0036","","10,005","10,041","","","","","","","","","","","","","","","","","","",""
"2019-03-12","1.0059","1.0054","1.0049","","10,005","10,054","","","","","","","","","","","","","","","","","","",""
"2019-03-13","1.0051","1.0046","1.0041","","10,005","10,046","","","","","","","","","","","","","","","","","","",""
"2019-03-14","1.0049","1.0044","1.0039","","10,005","10,044","","","","","","","","","","","","","","","","","","",""
"2019-03-15","1.0051","1.0046","1.0041","","10,005","10,046","","","","","","","","","","","","","","","","","","",""
"2019-03-16","1.0051","1.0046","1.0041","","10,005","10,046","","","","","","","","","","","","","","","","","","",""
"2019-03-17","1.0051","1.0046","1.0041","","10,005","10,046","","","","","","","","","","","","","","","","","","",""
"2019-03-18","1.0053","1.0048","1.0043","","10,005","10,048","","","","","","","","","","","","","","","","","","",""
"2019-03-19","1.0040","1.0035","1.0030","","10,005","10,035","","","","","","","","","","","","","","","","","","",""
"2019-03-20","1.0147","1.0142","1.0137","","10,005","10,142","","","","","","","","","","","","","","","","","","",""
"2019-03-21","1.0097","1.0092","1.0087","","10,005","10,092","","","","","","","","","","","","","","","","","","",""
"2019-03-22","1.0143","1.0138","1.0133","","10,005","10,138","","","","","","","","","","","","","","","","","","",""
"2019-03-23","1.0143","1.0138","1.0133","","10,005","10,138","","","","","","","","","","","","","","","","","","",""
"2019-03-24","1.0143","1.0138","1.0133","","10,005","10,138","","","","","","","","","","","","","","","","","","",""
"2019-03-25","1.0171","1.0166","1.0161","","10,005","10,166","","","","","","","","","","","","","","","","","","",""
"2019-03-26","1.0168","1.0163","1.0158","","10,005","10,163","","","","","","","","","","","","","","","","","","",""
"2019-03-27","1.0201","1.0196","1.0191","","10,005","10,196","","","","","","","","","","","","","","","","","","",""
"2019-03-28","1.0190","1.0185","1.0180","","10,005","10,185","","","","","","","","","","","","","","","","","","",""
"2019-03-29","1.0179","1.0174","1.0169","","10,005","10,174","","","","","","","","","","","","","","","","","","",""
"2019-03-30","1.0179","1.0174","1.0169","","10,005","10,174","","","","","","","","","","","","","","","","","","",""
"2019-03-31","1.0179","1.0174","1.0169","","10,005","10,174","","","","","","","","","","","","","","","","","","",""
"2019-04-01","1.0146","1.0141","1.0136","","10,005","10,141","","","","","","","","","","","","","","","","","","",""
"2019-04-02","1.0151","1.0146","1.0141","","10,005","10,146","","","","","","","","","","","","","","","","","","",""
"2019-04-03","1.0140","1.0135","1.0130","","10,005","10,135","","","","","","","","","","","","","","","","","","",""
"2019-04-04","1.0156","1.0151","1.0146","","10,005","10,151","","","","","","","","","","","","","","","","","","",""
"2019-04-05","1.0142","1.0137","1.0132","","10,005","10,137","","","","","","","","","","","","","","","","","","",""
"2019-04-06","1.0142","1.0137","1.0132","","10,005","10,137","","","","","","","","","","","","","","","","","","",""
"2019-04-07","1.0142","1.0137","1.0132","","10,005","10,137","","","","","","","","","","","","","","","","","","",""
"2019-04-08","1.0151","1.0146","1.0141","","10,005","10,146","","","","","","","","","","","","","","","","","","",""
"2019-04-09","1.0135","1.0130","1.0125","","10,005","10,130","","","","","","","","","","","","","","","","","","",""
"2019-04-10","1.0194","1.0189","1.0184","","10,005","10,189","","","","","","","","","","","","","","","","","","",""
"2019-04-11","1.0130","1.0125","1.0120","","10,005","10,125","","","","","","","","","","","","","","","","","","",""
