Numero di addetti alle imprese per divisione di attività economica – 3° trimestre 2021 - Provincia di Lecce,,,,
,,,,
Settore,Divisione,Addetti fam.,Addetti sub.,Addetti tot.
"A Agricoltura, silvicoltura pesca","A 01 Coltivazioni agricole e produzione di prodotti animali, c...",2.433,11.370,13.803
,A 02 Silvicoltura ed utilizzo di aree forestali,8,49,57
,A 03 Pesca e acquacoltura,48,773,821
B Estrazione di minerali da cave e miniere,B 08 Altre attività di estrazione di minerali da cave e miniere,39,207,246
,B 09 Attività dei servizi di supporto all'estrazione,2,5,7
C Attività manifatturiere,C 10 Industrie alimentari,968,3.485,4.453
,C 11 Industria delle bevande,25,270,295
,C 12 Industria del tabacco,4,41,45
,C 13 Industrie tessili,130,879,1.009
,C 14 Confezione di articoli di abbigliamento; confezione di ar...,409,5.799,6.208
,C 15 Fabbricazione di articoli in pelle e simili,58,4.904,4.962
,C 16 Industria del legno e dei prodotti in legno e sughero (es...,511,699,1.210
,C 17 Fabbricazione di carta e di prodotti di carta,28,246,274
,C 18 Stampa e riproduzione di supporti registrati,216,441,657
,C 19 Fabbricazione di coke e prodotti derivanti dalla raffinaz...,0,36,36
,C 20 Fabbricazione di prodotti chimici,34,207,241
,C 21 Fabbricazione di prodotti farmaceutici di base e di prepa...,0,42,42
,C 22 Fabbricazione di articoli in gomma e materie plastiche,65,437,502
,C 23 Fabbricazione di altri prodotti della lavorazione di miner..,375,1.237,1.612
,C 24 Metallurgia,2,275,277
,C 25 Fabbricazione di prodotti in metallo (esclusi macchinari ...,876,4.948,5.824
,C 26 Fabbricazione di computer e prodotti di elettronica e ott...,35,97,132
,C 27 Fabbricazione di apparecchiature elettriche ed apparecchi...,50,272,322
,C 28 Fabbricazione di macchinari ed apparecchiature nca,99,667,766
,"C 29 Fabbricazione di autoveicoli, rimorchi e semirimorchi",5,188,193
,C 30 Fabbricazione di altri mezzi di trasporto,26,464,490
,C 31 Fabbricazione di mobili,184,634,818
,C 32 Altre industrie manifatturiere,397,368,765
,"C 33 Riparazione, manutenzione ed installazione di macchine ed...",334,727,1.061
"D Fornitura di energia elettrica, gas, vapore e aria condiz...","D 35 Fornitura di energia elettrica, gas, vapore e aria condiz...",28,192,220
"E Fornitura di acqua; reti fognarie, attività di gestione d...","E 36 Raccolta, trattamento e fornitura di acqua",1,0,1
,E 37 Gestione delle reti fognarie,34,202,236
,"E 38 Attività di raccolta, trattamento e smaltimento dei rifiu...",55,3.175,3.230
,E 39 Attività di risanamento e altri servizi di gestione dei r...,1,27,28
F Costruzioni,F 41 Costruzione di edifici,1.392,6.793,8.185
,F 42 Ingegneria civile,72,1.516,1.588
,F 43 Lavori di costruzione specializzati,6.956,8.672,15.628
G Commercio all'ingrosso e al dettaglio; riparazione di aut...,G 45 Commercio all'ingrosso e al dettaglio e riparazione di au...,2.348,2.856,5.204
,G 46 Commercio all'ingrosso (escluso quello di autoveicoli e d...,3.775,5.302,9.077
,G 47 Commercio al dettaglio (escluso quello di autoveicoli e d...,14.875,14.708,29.583
H Trasporto e magazzinaggio ,H 49 Trasporto terrestre e mediante condotte,714,3.552,4.266
,H 50 Trasporto marittimo e per vie d'acqua,16,53,69
,H 51 Trasporto aereo,1,0,1
