Imprese registrate per divisione di attività economica e valore della produzione – 3° trimestre 2021 - Provincia di Lecce,,,,,,,,,,,,,
,,,,,,,,,,,,,
Settore,Divisione,Valore Produzione (*),,,,,,,,,,,
,,Val. prod. assente,Val. prod. negativo,fino a 250 m E.,250 - 500 m E.,500 m - 1 ml E.,"1 - 2,5 ml E.","2,5 - 5 ml E.",5 - 10 ml E.,10 - 25 ml E.,25 - 50 ml E.,più di 50 ml E.,TOTALE
"A Agricoltura, silvicoltura pesca","A 01 Coltivazioni agricole e produzione di prodotti animali, c...",8.880,1,312,34,31,16,4,3,1,0,0,9.282
,A 02 Silvicoltura ed utilizzo di aree forestali,11,0,1,0,1,1,0,0,0,0,0,14
,A 03 Pesca e acquacoltura,197,0,11,0,2,3,0,0,0,0,0,213
B Estrazione di minerali da cave e miniere,B 08 Altre attività di estrazione di minerali da cave e miniere,36,0,4,8,2,1,2,0,0,0,0,53
,B 09 Attività dei servizi di supporto all'estrazione,3,0,0,0,0,0,0,0,0,0,0,3
C Attività manifatturiere,C 10 Industrie alimentari,799,1,114,39,28,17,8,6,3,0,0,1.015
,C 11 Industria delle bevande,53,0,12,2,4,3,4,1,1,0,0,80
,C 12 Industria del tabacco,9,0,1,0,0,0,0,0,0,0,0,10
,C 13 Industrie tessili,155,0,24,8,8,5,2,1,0,0,0,203
,C 14 Confezione di articoli di abbigliamento; confezione di ar...,555,1,92,41,30,30,6,5,1,1,0,762
,C 15 Fabbricazione di articoli in pelle e simili,118,0,28,13,11,17,5,4,1,1,1,199
,C 16 Industria del legno e dei prodotti in legno e sughero (es...,499,0,25,7,9,5,1,1,0,0,0,547
,C 17 Fabbricazione di carta e di prodotti di carta,30,0,4,1,3,5,1,0,1,0,0,45
,C 18 Stampa e riproduzione di supporti registrati,206,0,27,8,5,4,2,0,0,0,0,252
,C 19 Fabbricazione di coke e prodotti derivanti dalla raffinaz...,0,0,0,0,0,0,3,0,0,0,0,3
,C 20 Fabbricazione di prodotti chimici,32,0,10,3,2,6,2,1,0,0,0,56
,C 21 Fabbricazione di prodotti farmaceutici di base e di prepa...,0,0,2,1,0,0,0,0,1,0,0,4
,C 22 Fabbricazione di articoli in gomma e materie plastiche,60,0,9,3,5,5,2,0,1,1,0,86
,C 23 Fabbricazione di altri prodotti della lavorazione di miner..,323,0,55,20,11,15,10,3,0,0,0,437
,C 24 Metallurgia,4,0,1,0,1,2,0,1,3,1,0,13
,C 25 Fabbricazione di prodotti in metallo (esclusi macchinari ...,790,0,74,30,32,34,20,8,1,2,2,993
,C 26 Fabbricazione di computer e prodotti di elettronica e ott...,43,0,12,1,0,2,0,0,0,0,0,58
,C 27 Fabbricazione di apparecchiature elettriche ed apparecchi...,52,1,8,5,2,5,0,0,1,0,0,74
,C 28 Fabbricazione di macchinari ed apparecchiature nca,112,0,9,5,4,8,5,2,0,0,1,146
,"C 29 Fabbricazione di autoveicoli, rimorchi e semirimorchi",7,0,4,0,0,1,0,1,1,0,0,14
,C 30 Fabbricazione di altri mezzi di trasporto,43,0,11,5,2,3,1,2,0,0,0,67
,C 31 Fabbricazione di mobili,184,0,44,10,11,7,1,0,0,0,0,257
,C 32 Altre industrie manifatturiere,390,0,22,4,1,7,0,0,0,0,0,424
,"C 33 Riparazione, manutenzione ed installazione di macchine ed...",329,0,40,9,4,3,6,0,0,0,0,391
"D Fornitura di energia elettrica, gas, vapore e aria condiz...","D 35 Fornitura di energia elettrica, gas, vapore e aria condiz...",84,0,41,19,22,6,3,4,2,0,0,181
"E Fornitura di acqua; reti fognarie, attività di gestione d...","E 36 Raccolta, trattamento e fornitura di acqua",2,0,1,0,0,0,0,0,0,0,0,3
,E 37 Gestione delle reti fognarie,26,0,1,0,0,0,1,0,1,0,0,29
,"E 38 Attività di raccolta, trattamento e smaltimento dei rifiu...",44,0,18,7,4,9,9,3,4,1,1,100
,E 39 Attività di risanamento e altri servizi di gestione dei r...,2,0,1,0,1,1,0,0,0,0,0,5
F Costruzioni,F 41 Costruzione di edifici,1.968,13,617,148,93,55,20,4,9,0,0,2.927
,F 42 Ingegneria civile,115,1,36,14,17,22,10,4,0,1,2,222
,F 43 Lavori di costruzione specializzati,6.764,0,520,126,59,40,10,5,3,1,0,7.528
G Commercio all'ingrosso e al dettaglio; riparazione di aut...,G 45 Commercio all'ingrosso e al dettaglio e riparazione di au...,2.164,1,161,65,49,36,7,12,7,3,2,2.507
,G 46 Commercio all'ingrosso (escluso quello di autoveicoli e d...,3.763,0,409,120,131,153,57,26,13,7,2,4.681
,G 47 Commercio al dettaglio (escluso quello di autoveicoli e d...,14.280,1,691,240,211,178,94,35,12,4,0,15.746
H Trasporto e magazzinaggio ,H 49 Trasporto terrestre e mediante condotte,720,0,86,27,27,26,7,3,4,1,0,901
,H 50 Trasporto marittimo e per vie d'acqua,28,0,4,2,0,0,0,0,0,0,0,34
,H 51 Trasporto aereo,1,0,0,0,0,0,0,0,0,0,0,1
,H 52 Magazzinaggio e attività di supporto ai trasporti,128,0,33,11,14,3,2,2,0,0,0,193
