Song Name,nanana
Artist,MCND
Link to spotify track,https://open.spotify.com/track/0BNhwRWWjBWTTEMDncprUt?si=711c48de16b44248
Current % of Streams in Artist's Catalog:,4.93%
Current Spotify Streams,3560944
Spotify Streams Past 12 Months,"334,067"
Est. Spotify Marketshare by Streams (Beta),48.71%
Streaming Strength:,Medium-High
Likelihood of Manipulation:,Medium-Low
Est. Total Royalties Earned in Past Year,"$2,244.70"
Est. Spotify Royalties Past Year,$749.05
Spotify Royalties in the past month:,$47.09-$52.05
All DSPs Est Song Royalties Past Month:,$141.12-$155.98
Estimated Earning Across All DSPs Next Year,$1807.59-$1997.86
Estimated Earning Across All DSPs Next 3 Years:,$4937.84-$5457.61
Estimated Earning Across All DSPs Next 5 Years:,$7690.26-$8499.76
All Time Estimated Earnings in Spotify:,$7585.23-$8383.68
Top Countries,USA
,Indonesia
,Brazil
,Mexico
,Australia
Estimate royalties in one year (estimated),$1808-$1998
Estimate royalties in two years (estimated),$1627-$1798
Estimate royalties in three years (estimated),$1504-$1662
Estimate royalties in three years (estimated),$1412-$1561
Estimate royalties in five years (estimated),$1340-$1481
All DSP Streams Past Year,651528-720110
DSP Streams Year 1,552270-610404
DSP Streams Year 2,496981-549295
DSP Streams Year 3,459400-507758
DSP Streams Year 4,431454-476870
DSP Streams Year 5,409490-452594
Total 5-Year Present Value (5% Discount Rate),$6760-$7472
Total 5-Year Present Value (7% Discount Rate),$6437-$7115
Total 5-Year Present Value (10% Discount Rate),$5997-$6629
Weighted Spotify Per Stream Rate,0.002242
"Est. Weighted DSP Per Stream Rate (Spotify, YT, Amazon, Apple) (Beta)",0.003996
,
"*Weighted DSP PSR takes into account known PSRs for these services, plus revenue marketshare per DSP as compared to the 
basket of DSPs. Weighted DSP PSRs will be highly variable based on an artist's presence on Youtube, and should only be relied on 
only as a comparative metric between data sets. ",
