"Imprese artigiane registrate, attive, iscritte, cessate per divisione di attività economica e natura giuridica – ANNO 2020 - Provincia di Lecce",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Settore,Divisione,SOCIETA' DI CAPITALE,,,,,SOCIETA' DI PERSONE,,,,,IMPRESE INDIVIDUALI,,,,,COOPERATIVE,,,,,CONSORZI,,,,,TOTALE,,,,
,,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio
"A Agricoltura, silvicoltura pesca","A 01 Coltivazioni agricole e produzione di prodotti animali, c...",1,1,0,0,0,0,0,0,0,0,42,42,3,7,7,0,0,0,0,0,0,0,0,0,0,43,43,3,7,7
,A 02 Silvicoltura ed utilizzo di aree forestali,0,0,0,0,0,1,1,0,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0
B Estrazione di minerali da cave e miniere,B 08 Altre attività di estrazione di minerali da cave e miniere,3,3,0,1,1,9,8,0,0,0,9,9,0,1,1,0,0,0,0,0,0,0,0,0,0,21,20,0,2,2
,B 09 Attività dei servizi di supporto all'estrazione,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0
C Attività manifatturiere,C 10 Industrie alimentari,62,61,6,4,4,114,114,0,3,3,445,445,16,26,26,2,2,0,0,0,0,0,0,0,0,623,622,22,33,33
,C 11 Industria delle bevande,0,0,0,0,0,3,3,0,1,1,13,13,0,2,2,0,0,0,0,0,0,0,0,0,0,16,16,0,3,3
,C 13 Industrie tessili,10,10,1,0,0,10,10,0,0,0,81,81,3,9,7,0,0,0,0,0,0,0,0,0,0,101,101,4,9,7
,C 14 Confezione di articoli di abbigliamento; confezione di ar...,26,26,1,1,1,37,35,0,2,2,248,247,13,18,14,1,1,0,0,0,0,0,0,0,0,312,309,14,21,17
,C 15 Fabbricazione di articoli in pelle e simili,4,4,1,0,0,1,1,0,0,0,39,39,1,3,3,0,0,0,0,0,0,0,0,0,0,44,44,2,3,3
,C 16 Industria del legno e dei prodotti in legno e sughero (es...,17,16,5,0,0,54,51,1,0,0,389,389,11,27,21,1,1,0,0,0,0,0,0,0,0,461,457,17,27,21
,C 17 Fabbricazione di carta e di prodotti di carta,1,1,0,1,1,4,4,0,0,0,19,19,0,1,1,0,0,0,0,0,0,0,0,0,0,24,24,0,2,2
,C 18 Stampa e riproduzione di supporti registrati,15,14,1,2,2,33,32,1,1,1,123,123,4,9,9,0,0,0,0,0,0,0,0,0,0,171,169,6,12,12
,C 20 Fabbricazione di prodotti chimici,3,3,0,0,0,8,8,0,0,0,11,11,0,2,2,0,0,0,0,0,0,0,0,0,0,22,22,0,2,2
,C 22 Fabbricazione di articoli in gomma e materie plastiche,10,9,2,0,0,8,8,0,2,2,26,26,0,0,0,1,1,0,0,0,0,0,0,0,0,45,44,2,2,2
,C 23 Fabbricazione di altri prodotti della lavorazione di miner..,34,34,1,2,2,47,46,1,1,1,199,198,12,12,11,1,1,0,0,0,0,0,0,0,0,281,279,14,15,14
,C 24 Metallurgia,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0
,C 25 Fabbricazione di prodotti in metallo (esclusi macchinari ...,43,41,2,3,3,81,78,0,3,3,575,575,18,31,26,1,1,0,0,0,0,0,0,0,0,700,695,20,37,32
,C 26 Fabbricazione di computer e prodotti di elettronica e ott...,2,2,0,0,0,1,1,0,0,0,27,27,0,2,1,0,0,0,0,0,0,0,0,0,0,30,30,0,2,1
,C 27 Fabbricazione di apparecchiature elettriche ed apparecchi...,2,2,0,1,1,8,7,0,0,0,24,24,1,1,1,0,0,0,0,0,0,0,0,0,0,34,33,1,2,2
,C 28 Fabbricazione di macchinari ed apparecchiature nca,8,7,1,0,0,11,11,0,1,1,59,59,0,2,2,0,0,0,0,0,0,0,0,0,0,78,77,1,3,3
,"C 29 Fabbricazione di autoveicoli, rimorchi e semirimorchi",1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0
,C 30 Fabbricazione di altri mezzi di trasporto,3,3,1,1,1,4,4,0,0,0,14,13,1,0,0,1,1,0,0,0,0,0,0,0,0,22,21,2,1,1
,C 31 Fabbricazione di mobili,17,16,0,1,1,23,22,0,2,2,93,91,9,3,2,0,0,0,0,0,0,0,0,0,0,133,129,9,6,5
