Звітній місяць,Назва закладу охорони здоров'я,КОД ЄДРПОУ закладу охорони здоров'я,лікарський засіб,Міжнародна незапатентована назва препарату,Форма випуску,Дозування,Кількість доз в упаковці,Торгівельне найменування препарату,Виробник,Серія,Термін придатності,Номер наказу МОЗ про розподіл,Дата наказу МОЗ про розподіл,Цільова вікова група,Діагноз,Залишок на початок звітного періоду (к-ть доз препарату),Надходження за звітний період (к-ть доз препарату). Надходження з центрального рівня!,Надходження із закладів свого регіону / іншого регіону за звітний період (к-ть доз препарату). Надходження із опорної лікарні регіону!,Регіон надходження,Передано в на заклади свого регіону / іншого регіону за звітний період (к-ть доз препарату),"Регіон, в який були передані ліки",Використання за звітній період (к-ть доз препарату),Залишок на кінець звітного періоду (к-ть доз препарату),"Кількість одиниць, яка прогнозовано не може бути використана до закінчення терміну придатності"
repMonth,authorityName,authoritytIdentifier,medicine,name,releaseForm,dosage,numOfDoses,tradeName,produser,series,expirationDate,orderNumber,orderDate,ageGroup,diagnosis,unitBalanseStart,unitIncome,externalUnitIncome,originRegion,unitTransfer,targetRegion,unitUsed,unitBalanseEnd,expirationOut
травень 2021,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,Дасабувір табл. 250 мг,Дасабувір,табл.,250 мг,56,Вірелакір,"AbbVie Deutschland GmbH and Co/KG, Germany",1121711,2022-05-31,309,2020-02-12,дорослі,ВГС,140,0,0,null,0,Чернігівська область,56,84,0
травень 2021,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,Тенофовір табл. 300 мг,Тенофовір,табл.,300 мг,30,Тенохоп,"Маклеодс Фармасьютикалс Лімітед, Індія",ЕТА32004А,2022-04-30,2246,05.10.2020,дорослі,ВГС,240,0,0,null,0,null,0,240,0
травень 2021,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,"Омбітасвір / Парітапревір / Ритонавір табл. 12,5 мг/75мг/50 мг ",Омбітасвір/Парітапревір/Ритонавір,табл.,"12,5 мг/75мг/50 мг ",56,Вільвіо,"AbbVie Deutschland GmbH and Co/KG, Germany",1121842,2022-07-31,309,12.02.2020,дорослі,ВГС,224,0,0,null,0,Чернігівська область,56,168,0
травень 2021,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,Тенофовір табл. 300 мг,Тенофовір,табл.,300 мг,30,Тенохоп,"Маклеодс Фармасьютикалс Лімітед, Індія",ЕТА32004А,2022-04-30,2256,05.10.2020,дорослі,ВГВ,180,0,0,null,0,null,90,90,0
травень 2021,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,Тенофовір табл. 300 мг,Тенофовір,табл.,300 мг,30,Тенохоп,"Маклеодс Фармасьютикалс Лімітед, Індія",ЕТА32101А,2021-12-31,617,01.04.2021,дорослі,ВГВ,0,0,0,null,0,null,0,0,0
травень 2021,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,Дасабувір табл. 250 мг,Дасабувір,табл.,250 мг,56,Вірелакір,"AbbVie Deutschland GmbH and Co/KG, Germany",1121711,2022-05-31,309,2020-02-12,дорослі,ВГС,140,0,0,null,0,Чернігівська область,56,84,0
травень 2021,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,Тенофовір табл. 300 мг,Тенофовір,табл.,300 мг,30,Тенохоп,"Маклеодс Фармасьютикалс Лімітед, Індія",ЕТА32004А,2022-04-30,2246,05.10.2020,дорослі,ВГС,0,0,0,null,0,null,0,0,0
травень 2021,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,"Омбітасвір / Парітапревір / Ритонавір табл. 12,5 мг/75мг/50 мг ",Омбітасвір/Парітапревір/Ритонавір,табл.,"12,5 мг/75мг/50 мг ",56,Вільвіо,"AbbVie Deutschland GmbH and Co/KG, Germany",1121842,2022-07-31,309,12.02.2020,дорослі,ВГС,0,0,0,null,0,Чернігівська область,0,0,0
травень 2021,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,Тенофовір табл. 300 мг,Тенофовір,табл.,300 мг,30,Тенохоп,"Маклеодс Фармасьютикалс Лімітед, Індія",ЕТА32004А,2022-04-30,2256,05.10.2020,дорослі,ВГВ,0,0,0,null,0,null,0,0,0
травень 2021,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,Тенофовір табл. 300 мг,Тенофовір,табл.,300 мг,30,Тенохоп,"Маклеодс Фармасьютикалс Лімітед, Індія",ЕТА32101А,2021-12-31,617,01.04.2021,дорослі,ВГВ,120,0,0,null,0,null,0,120,0
травень 2021,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,Софосбувір табл. 400 мг,Софосбувір,табл.,400 мг,28,Майгеп,"Mylan Laboratories Limited, India",3105977,2021-08-31,280,2021-04-23,дорослі,ВГС,868,0,0,null,0,Чернігівська область,868,0,0
травень 2021,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,Даклатасвір табл. 60 мг,Даклатасвір,табл.,60 мг,28,Майдекла,"Mylan Laboratories Limited, India",3114210,2022-02-28,804,23.04.2023,дорослі,ВГС,868,0,0,null,0,Чернігівська область,868,0,0
травень 2021,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,Софосбувір / Велпатасвір табл. 400 мг/100 мг,Софосбувір / Велпатасвір,табл.,400 мг/100 мг,28,Майгеп,"Mylan Laboratories Limited, India",3107673,2021-10-31,280,2021-04-23,дорослі,ВГС,0,868,0,null,0,null,0,868,0
