TOTAL RSU A DISPOSICIÓN FINAL (Tn/mes).,,,,,,
feb-21,"9,461",,,,,
ene-21,"10,225",,2021,,,
dic-20,"11,089",,2020,"122,914",,
nov-20,"11,291",,2019,"145,796",,0.8430546791
oct-20,"10,879",,2018,"148,599","162,1",0.90
sep-20,"10,078",,,,145,
ago-20,"10,102",,,,162,
jul-20,"9,532",,,,,
jun-20,"9,619",,,,,
may-20,"9,926",,,,,
abr-20,"8,654",,,,,
mar-20,"10,066",,,,,
feb-20,"9,945",,,,,
ene-20,"11,733",,,,,
dic-19,"12,975",,,,,
nov-19,"12,896",,,,,
oct-19,"13,299",,,,,
sep-19,"12,142",,,,,
ago-19,"12,096",,,,,
jul-19,"12,151",,,,,
jun-19,"11,622",,,,,
may-19,"13,018",,,,,
abr-19,"11,487",,,,,
mar-19,"11,417",,,,,
feb-19,"10,494",,,,,
ene-19,"12,199",,,,,
dic-18,"11,891",,,,,
nov-18,"12,369",,,,,
sep-18,"13,573",,,,,
ago-18,"13,966",,,,,
jul-18,"13,502",,,,,
jun-18,"14,184",,,,,
may-18,"15,171",,,,,
abr-18,"14,048",,,,,
mar-18,"11,782",,,,,
feb-18,"13,784",,,,,
ene-18,"14,329",,,,,
