소속_대분류,소속,직위,성명,개별index,대분류,본인과의 관계,재산의 종류,소재지 면적 등 권리의 명세,종전가액,증가액,증가액_실거래가,감소액,감소액_실거래가,현재가액,변동사유
국회,국회,국회의장,박병석,국회-국회의장-박병석,토지,본인,임야,"충청북도 제천시 봉양읍 연박리 산 176번지 44,826.00㎡",46170,4035,0,0,0,50205,공시지가 증가
국회,국회,국회의장,박병석,국회-국회의장-박병석,토지,본인,임야,"충청북도 제천시 봉양읍 연박리 산 184-1번지114,545.00㎡",111452,6529,0,0,0,117981,공시지가 증가
국회,국회,국회의장,박병석,국회-국회의장-박병석,토지,본인,임야,"충청북도 제천시 봉양읍 연박리 산 185번지 30,942.00㎡",33417,2785,0,0,0,36202,공시지가 증가
국회,국회,국회의장,박병석,국회-국회의장-박병석,토지,본인,대지,충청북도 제천시 봉양읍 원박리 500번지 264.00㎡,11140,819,0,0,0,11959,공시지가 증가
국회,국회,국회의장,박병석,국회-국회의장-박병석,토지,본인,대지,충청북도 제천시 봉양읍 원박리 500-1번지 37.00㎡,1561,115,0,0,0,1676,공시지가 증가
국회,국회,국회의장,박병석,국회-국회의장-박병석,토지,본인,대지,충청북도 제천시 봉양읍 원박리 515번지 142.00㎡,5992,440,0,0,0,6432,공시지가 증가
국회,국회,국회의장,박병석,국회-국회의장-박병석,토지,본인,대지,대전광역시 동구 중동 35-10번지 148.60㎡,120812,445,0,0,0,121257,공시지가 증가
국회,국회,국회의장,박병석,국회-국회의장-박병석,건물,본인,아파트,서울특별시 서초구 반포동 반포아파트 건물 196.80㎡,3961000,165000,0,0,0,4126000,공시가격 증가
국회,국회,국회의장,박병석,국회-국회의장-박병석,건물,본인,창고,대전광역시 동구 중동 대지 317.40㎡ 건물 56.30㎡,234943,52187,0,0,0,287130,공시가격 증가
국회,국회,국회의장,박병석,국회-국회의장-박병석,건물,본인,사무실(전세(임차)권),대전광역시 서구 도마동 건물 132.00㎡,30000,0,0,0,0,30000,변동없음
국회,국회,국회의장,박병석,국회-국회의장-박병석,건물,본인,아파트(전세(임차)권),서울특별시 용산구 이촌동 타워맨션 건물 202.45㎡ (건물 202.45㎡ 증가),0,1400000,0,0,0,1400000,전세권(신규)
국회,국회,국회의장,박병석,국회-국회의장-박병석,부동산에 관한 규정이 준용되는 권리와 자동차·건설기계·선박 및 항공기,본인,자동차,"2006년식 그랜저 배기량(3,342cc) 감소",4440,0,0,4440,1500,0,매도
국회,국회,국회의장,박병석,국회-국회의장-박병석,부동산에 관한 규정이 준용되는 권리와 자동차·건설기계·선박 및 항공기,본인,자동차,"2015년식 에쿠스 배기량(3,778cc) 감소",30800,0,0,30800,16000,0,매도
국회,국회,국회의장,박병석,국회-국회의장-박병석,예금,본인,-,"(주)KEB하나은행 58,999(11,758 증가), 국민은행 26,305(1,269,392 감소), 농협은행 21,000(7,000 증가), 미래에셋생명보험 37,510, 새마을금고 44(1 증가), 신용협동조합중앙회 63",1394554,29107,0,1279740,0,143921,-전세보증금 및 생활비 사용-급여저축
국회,국회,국회의장,박병석,국회-국회의장-박병석,예금,배우자,-,"KB생명보험 60,000(53,000 감소), 국민은행 151,088(55,438 증가), 메리츠종금증권 33, 스탠다드차타드은행 9, 신한은행 20",208712,111220,0,108782,0,211150,-전세보증금 및 생활비 사용-급여저축
국회,국회,국회의장,박병석,국회-국회의장-박병석,정치자금법에 따른 정치자금의 수입 및 지출을 위한 예금계좌의 예금,본인,-,"우체국 59,576(53,921 감소)",113497,0,0,53921,0,59576,정치자금 감소
국회,국회,국회의장,박병석,국회-국회의장-박병석,회원권,본인,헬스,한화개발(주)프라자휘트니스클럽,18000,0,0,0,0,18000,변동없음
국회,국회,국회의장,박병석,국회-국회의장-박병석,고지거부 및 등록제외사항,장남,-,고지거부,0,0,0,0,0,0,독립생계유지
국회,국회,국회의장,박병석,국회-국회의장-박병석,고지거부 및 등록제외사항,차남,-,고지거부,0,0,0,0,0,0,독립생계유지
국회,국회,국회부의장,김상희,국회-국회부의장-김상희,토지,배우자,임야,"전라북도 완주군 구이면 광곡리 산 44번지 18,050.00㎡중 3,610.00㎡",5920,361,0,0,0,6281,가액변동
국회,국회,국회부의장,김상희,국회-국회부의장-김상희,건물,본인,아파트,경기도 부천시 소사본동 두산아파트 건물 101.82㎡,251000,42000,0,0,0,293000,가액변동
국회,국회,국회부의장,김상희,국회-국회부의장-김상희,부동산에 관한 규정이 준용되는 권리와 자동차·건설기계·선박 및 항공기,배우자,자동차,"2012년식 yf 소나타 cvvl 배기량(1,999cc)",7413,0,0,678,0,6735,가액변동
국회,국회,국회부의장,김상희,국회-국회부의장-김상희,예금,본인,-,"NH투자증권 130,152(130,152 증가), 교보생명보험 55,200, 농협은행 131,824(27,771 증가), 미래에셋대우 (주) 257,749(59,561 증가), 삼성생명보험 29,577(1,724 증가), 새마을금고 146(146 증가), 새마 을금고중앙회 공제사업부 11,453, 신용협동조합중앙회 10,821(4 증가), 신한은행 10,346(1,696 감소), 케이뱅크 500(500 증가), 한국포스증권(주) 52,060(52,060 증가)",419606,281824,0,11602,0,689828,급여저축
국회,국회,국회부의장,김상희,국회-국회부의장-김상희,예금,배우자,-,"AIA생명보험주식회사 16,317(1,280 증가), 국민은행 140,088(84,701 감소), 미래에셋대우(주) 280(267 증가), 신한은행 28(249 감소), 우체국 4,536, 하나손해 보험(주) 56,000(12,000 증가), 한국교직원공제회60,206(7,142 감소)",356000,28846,0,107391,0,277455,급여저축 및 생활비 지출
