2019 stats (published 2020),Total Enrollment,Murder and Non-Negligent Manslaughter,Negligent Manslaughter,Rape,Fondling,Incest,Statutory rape,Robbery,Aggravated Assault,Burglary,Motor Vehicle Theft,Arson,Hate Crimes,Dating Violence,Domestic Violence,Stalking,Liquor Law Violations: Arrests,Drug-Related Violations: Arrests,Weapons Possessions: Arrests,Liquor Law Violations: Referrals,Drug-Related Violations: Referrals,Weapons Possessions: Referrals,Unfounded Reports
Northwestern,16786,0,0,7,4,0,0,0,2,17,0,0,1,4,2,16,0,0,0,229,2,0,3
Nebraska,25820,0,0,15,2,0,0,0,5,8,8,0,6,7,3,16,117,122,3,522,37,0,0
Iowa,33391,0,0,50,34,0,0,8,45,14,7,0,2,16,17,98,72,98,6,556,31,0,9
Maryland,40521,0,0,23,8,0,0,4,6,23,58,6,4,5,2,17,0,24,5,426,2,0,1
Indiana,42937,0,0,21,5,0,0,3,8,22,14,15,3,14,5,33,187,175,4,923,254,0,1
Purdue,43411,0,0,29,6,0,0,4,3,25,6,0,0,13,2,21,78,118,0,674,66,1,5
Michigan,43810,0,0,24,35,0,0,2,15,9,7,4,8,13,18,50,89,14,5,1046,116,2,3
Median,44110.5,0,0,28,13,0,0,4,13,25.5,7.5,1,3,12.5,11.5,38,55.5,65.5,3.5,707.5,99.5,0,3
Wisconsin,44411,0,0,12,11,0,0,9,21,74,9,0,3,2,19,48,0,40,22,988,193,0,3
Penn State,46270,0,0,70,43,0,0,5,23,32,0,5,4,21,6,42,648,230,2,957,212,0,8
Minnesota,47493,0,0,34,30,0,0,22,22,60,62,2,4,12,17,43,49,47,5,749,94,1,0
Illinois,49339,0,0,28,13,0,2,3,13,26,4,5,0,0,61,68,4,9,2,298,15,1,4
Rutgers,50254,0,0,28,13,0,0,6,13,31,1,0,2,0,67,11,17,216,2,37,105,0,1
Michigan State,50351,0,0,40,85,0,0,3,12,70,48,0,0,19,4,34,10,17,9,741,298,1,5
Ohio State,61170,1,0,132,51,0,0,11,46,93,21,7,12,72,50,98,62,84,3,1357,278,5,9
