Settore,Divisione,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio
"A Agricoltura, silvicoltura pesca","A 01 Coltivazioni agricole e produzione di prodotti animali, c...",43,43,2,4,4
,A 02 Silvicoltura ed utilizzo di aree forestali,6,6,0,0,0
B Estrazione di minerali da cave e miniere,B 08 Altre attività di estrazione di minerali da cave e miniere,24,23,0,1,1
,B 09 Attività dei servizi di supporto all'estrazione,2,2,0,0,0
C Attività manifatturiere,C 10 Industrie alimentari,646,645,7,8,8
,C 11 Industria delle bevande,19,19,0,0,0
,C 13 Industrie tessili,113,112,0,2,2
,C 14 Confezione di articoli di abbigliamento; confezione di ar...,333,330,4,8,8
,C 15 Fabbricazione di articoli in pelle e simili,47,47,0,2,2
,C 16 Industria del legno e dei prodotti in legno e sughero (es...,479,476,0,9,9
,C 17 Fabbricazione di carta e di prodotti di carta,27,27,0,0,0
,C 18 Stampa e riproduzione di supporti registrati,182,181,1,4,4
,C 19 Fabbricazione di coke e prodotti derivanti dalla raffinaz...,1,1,0,0,0
,C 20 Fabbricazione di prodotti chimici,24,24,0,0,0
,C 22 Fabbricazione di articoli in gomma e materie plastiche,40,39,0,2,2
,C 23 Fabbricazione di altri prodotti della lavorazione di miner..,293,290,2,3,3
,C 24 Metallurgia,3,3,0,0,0
,C 25 Fabbricazione di prodotti in metallo (esclusi macchinari ...,741,735,4,10,10
,C 26 Fabbricazione di computer e prodotti di elettronica e ott...,36,36,0,0,0
,C 27 Fabbricazione di apparecchiature elettriche ed apparecchi...,36,35,1,0,0
,C 28 Fabbricazione di macchinari ed apparecchiature nca,83,82,0,2,2
,"C 29 Fabbricazione di autoveicoli, rimorchi e semirimorchi",2,2,0,0,0
,C 30 Fabbricazione di altri mezzi di trasporto,22,21,1,0,0
,C 31 Fabbricazione di mobili,131,126,0,3,3
,C 32 Altre industrie manifatturiere,345,345,0,6,6
,"C 33 Riparazione, manutenzione ed installazione di macchine ed...",254,254,6,1,1
"E Fornitura di acqua; reti fognarie, attività di gestione d...",E 37 Gestione delle reti fognarie,20,20,0,0,0
,"E 38 Attività di raccolta, trattamento e smaltimento dei rifiu...",12,11,0,0,0
,E 39 Attività di risanamento e altri servizi di gestione dei r...,3,3,0,0,0
F Costruzioni,F 41 Costruzione di edifici,945,925,18,14,14
,F 42 Ingegneria civile,60,59,0,0,0
,F 43 Lavori di costruzione specializzati,5.787,5.776,84,95,95
G Commercio all'ingrosso e al dettaglio; riparazione di aut...,G 45 Commercio all'ingrosso e al dettaglio e riparazione di au...,1.385,1.379,6,15,15
,G 46 Commercio all'ingrosso (escluso quello di autoveicoli e d...,20,19,0,1,1
,G 47 Commercio al dettaglio (escluso quello di autoveicoli e d...,155,155,2,2,2
H Trasporto e magazzinaggio ,H 49 Trasporto terrestre e mediante condotte,577,575,4,8,8
,H 50 Trasporto marittimo e per vie d'acqua,5,5,1,0,0
,H 52 Magazzinaggio e attività di supporto ai trasporti,11,11,0,0,0
,H 53 Servizi postali e attività di corriere,5,5,0,0,0
I Attività dei servizi di alloggio e di ristorazione ,I 56 Attività dei servizi di ristorazione,722,716,11,26,26
J Servizi di informazione e comunicazione,J 58 Attività editoriali,1,1,0,0,0
,"J 59 Attività di produzione cinematografica, di video e di pro...",17,17,0,1,1
,"J 62 Produzione di software, consulenza informatica e attività...",58,58,0,2,2
,J 63 Attività dei servizi d'informazione e altri servizi infor...,54,54,3,0,0
K Attività finanziarie e assicurative,K 64 Attività di servizi finanziari (escluse le assicurazioni ...,2,2,0,0,0
,K 66 Attività ausiliarie dei servizi finanziari e delle attivi...,4,4,0,0,0
L Attività immobiliari,L 68 Attivita' immobiliari,3,3,0,2,2
"M Attività professionali, scientifiche e tecniche",M 70 Attività di direzione aziendale e di consulenza gestional...,1,1,0,0,0
,M 71 Attività degli studi di architettura e d'ingegneria; coll...,6,6,0,0,0
,M 73 Pubblicità e ricerche di mercato,18,17,1,0,0
,"M 74 Altre attività professionali, scientifiche e tecniche",275,274,6,5,5
"N Noleggio, agenzie di viaggio, servizi di supporto alle imp...",N 77 Attività di noleggio e leasing operativo,7,7,0,0,0
,N 81 Attività di servizi per edifici e paesaggio,311,308,8,3,3
,N 82 Attività di supporto per le funzioni d'ufficio e altri se...,48,48,2,2,2
P Istruzione,P 85 Istruzione,79,78,0,0,0
Q Sanità e assistenza sociale  ,Q 86 Assistenza sanitaria,51,51,1,0,0
"R Attività artistiche, sportive, di intrattenimento e diver...","R 90 Attività creative, artistiche e di intrattenimento",56,56,0,0,0
,"R 93 Attività sportive, di intrattenimento e di divertimento",26,26,1,0,0
S Altre attività di servizi,S 95 Riparazione di computer e di beni per uso personale e per...,492,490,8,8,8
,S 96 Altre attività di servizi per la persona,2.408,2.407,25,20,20
X Imprese non classificate,X Imprese non classificate,9,9,1,0,0
Grand Total,,17.565,17.480,210,269,269
