Imprese registrate per comune e classe di addetti – ANNO 2020,,,,,,,,,,,
,,,,,,,,,,,
Comune,Classe di Addetti,,,,,,,,,,TOTALE
,0 addetti,1 addetto,2-5 addetti,6-9 addetti,10-19 addetti,20-49 addetti,50-99 addetti,100-249 addetti,250-499 addetti,più di 500 addetti,
LE001 ACQUARICA DEL CAPO,60,198,102,18,10,3,0,0,0,0,391
LE002 ALESSANO,57,228,129,24,14,3,0,1,0,0,456
LE003 ALEZIO,109,254,122,14,7,1,1,0,0,0,508
LE004 ALLISTE,86,272,132,22,14,2,0,0,0,0,528
LE005 ANDRANO,51,189,66,8,4,0,0,0,0,0,318
LE006 ARADEO,92,420,204,29,12,1,4,1,0,0,763
LE007 ARNESANO,36,160,74,11,4,4,2,0,0,0,291
LE008 BAGNOLO DEL SALENTO,25,64,24,6,1,1,0,0,0,0,121
LE009 BOTRUGNO,32,104,45,12,3,2,0,0,0,0,198
LE010 CALIMERA,82,277,130,25,8,6,1,0,0,0,529
LE011 CAMPI SALENTINA,164,399,199,31,12,4,1,0,0,0,810
LE012 CANNOLE,62,111,52,7,2,1,0,0,0,0,235
LE013 CAPRARICA DI LECCE,37,105,56,14,3,1,1,0,0,0,217
LE014 CARMIANO,190,506,316,40,31,11,2,1,0,0,1.097
LE015 CARPIGNANO SALENTINO,116,179,92,12,9,0,0,0,0,0,408
LE016 CASARANO,377,869,525,84,75,30,9,4,0,1,1.974
LE017 CASTRI DI LECCE,22,114,73,7,2,1,0,0,0,0,219
LE018 CASTRIGNANO DE' GRECI,36,199,76,12,11,0,0,0,0,0,334
LE019 CASTRIGNANO DEL CAPO,63,217,107,24,14,4,0,0,0,0,429
LE020 CAVALLINO,168,512,242,28,24,12,5,1,0,0,992
LE021 COLLEPASSO,71,245,118,15,7,3,4,0,0,0,463
LE022 COPERTINO,360,875,488,74,32,12,3,2,0,0,1.846
LE023 CORIGLIANO D'OTRANTO,83,254,131,27,14,8,0,0,0,0,517
LE024 CORSANO,64,229,104,13,9,2,0,0,0,0,421
LE025 CURSI,55,128,90,9,7,1,0,0,0,0,290
LE026 CUTROFIANO,118,341,185,25,19,3,1,0,0,0,692
LE027 DISO,34,112,64,3,3,1,0,0,0,0,217
LE028 GAGLIANO DEL CAPO,76,211,110,12,13,3,0,0,1,0,426
LE029 GALATINA,410,1.050,602,99,74,9,10,3,0,0,2.257
LE030 GALATONE,240,681,321,48,30,16,3,1,1,0,1.341
LE031 GALLIPOLI,406,794,535,127,64,23,3,2,0,0,1.954
LE032 GIUGGIANELLO,23,41,35,4,1,1,0,0,0,0,105
LE033 GIURDIGNANO,60,81,49,13,3,0,0,0,0,0,206
LE034 GUAGNANO,110,233,87,23,6,3,1,0,0,0,463
LE035 LECCE,3.021,6.150,2.728,537,353,134,24,22,7,3,12.979
LE036 LEQUILE,118,359,184,42,19,5,4,0,0,1,732
LE037 LEVERANO,369,695,424,56,17,18,3,1,0,0,1.583
LE038 LIZZANELLO,130,441,198,32,8,3,1,1,0,0,814
LE039 MAGLIE,271,659,419,73,50,18,4,1,0,0,1.495
LE040 MARTANO,172,432,247,34,16,3,0,2,0,0,906
LE041 MARTIGNANO,28,58,39,3,2,1,0,0,0,0,131
LE042 MATINO,198,502,272,36,27,19,5,1,0,0,1.060
LE043 MELENDUGNO,212,505,293,49,22,7,0,0,0,0,1.088
LE044 MELISSANO,130,343,190,30,24,5,1,0,0,0,723
LE045 MELPIGNANO,26,94,61,14,12,2,1,0,0,0,210
LE046 MIGGIANO,39,128,61,6,9,3,2,0,0,0,248
LE047 MINERVINO DI LECCE,65,146,100,17,7,5,0,0,0,0,340
LE048 MONTERONI DI LECCE,162,587,281,28,19,6,1,2,0,0,1.086
LE049 MONTESANO SALENTINO,41,102,49,6,5,1,0,0,0,0,204
LE050 MORCIANO DI LEUCA,59,147,96,15,11,0,1,0,0,0,329
LE051 MURO LECCESE,44,200,94,11,4,2,2,0,0,0,357
